﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6518,https://rbscpexhibits.lib.rochester.edu/items/show/6518,"Nologos contendere: the literary voice of the people",,,,,"American college students' writings^^ College students' writings, American",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .N65",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/af49ecd68bc3c6d4f38340235c024264.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6517,https://rbscpexhibits.lib.rochester.edu/items/show/6517,"The Towers' turtle",,,,,"American college students' writings^^ College students' writings, American^^ Students^^ Social life and customs",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .T75",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/3c478c301fe6a9c301a4baf7d63f679e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/bb5f6cc4fb471aafd0fa411ad9d00ed5.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6514,https://rbscpexhibits.lib.rochester.edu/items/show/6514,"Number nine",,,,,"American college students' writings^^ College students' writings, American^^ Avant-garde literature^^ Experimental literature^^ Literature, Experimental",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .N86",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/534a81b122758bf041c3e8dea6f10a3f.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6512,https://rbscpexhibits.lib.rochester.edu/items/show/6512,"Newsletter of the student progressives","Student progressives at the Univ. of Roch",,,,"American college students' writings^^ College students' writings, American^^ Students^^ College life^^ College students^^ Education^^ Political activity^^ Universities and colleges^^ University students^^ Progressivism (United States politics)",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .N49",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/6d21c298867a45f1238a3961e94d373b.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6510,https://rbscpexhibits.lib.rochester.edu/items/show/6510,"El tiempo Latino: the Latino student's voice",,,,,"American college students' writings^^ College students' writings, American^^ College students, Hispanic American^^ Hispanic American college students^^ Hispanic American university students^^ Hispanic Americans^^ Hispanics (United States)^^ Latino Americans^^ Latinos (United States)^^ Latinxs^^ Spanish Americans in the United States^^ Spanish-speaking people (United States)^^ Spanish-surnamed people (United States)",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .T54",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/b20cca15ccbdd82331f8447149527a34.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6509,https://rbscpexhibits.lib.rochester.edu/items/show/6509,"Inquiry: undergraduate philosophy journal of the University of Rochester","Undergraduates at the University of Rochester",,,,"American college students' writings^^ College students' writings, American^^ Philosophy",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .I54",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/508f243fb7f70145e8917070f3066e54.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6494,https://rbscpexhibits.lib.rochester.edu/items/show/6494,"The dulocratic review","Students for a Democratic Society (U.S.). University of Rochester Chapter. Socialist Caucus Collective",,,,"American college students' writings^^ College students' writings, American^^ Students^^ Activism, Student^^ Campus disorders^^ College life^^ College students^^ Education^^ Left, New^^ New Left^^ Peace^^ Peace societies^^ Political activity^^ Politics and students^^ Pupils^^ School life^^ Social justice^^ Societies, etc^^ Student activism^^ Student life and customs^^ Student movements^^ Student political activities^^ Student protest^^ Student unrest^^ Universities and colleges^^ University students",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .D85",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/74b93fee76d059612e587fff1f788844.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6493,https://rbscpexhibits.lib.rochester.edu/items/show/6493,Espial,"Parton Publishing Co",,,,"American college students' writings^^ College students' writings, American",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .E87",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/094630eccaa42eaa685c864b24bfe079.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4710bb58d90e54ee23c43980c4efa91d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/500d04c7fa57cc1519384f17bd01ae84.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/eccda8e417b891d711dbd6556d56f400.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6489,https://rbscpexhibits.lib.rochester.edu/items/show/6489,"The cosmopolitan","University of Rochester. International Club",,,,"American college students' writings^^ College students' writings, American^^ Foreign students",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .C67",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/ff16960e76dc2f2e879f157ac649bb71.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6481,https://rbscpexhibits.lib.rochester.edu/items/show/6481,Renegade,"University of Rochester",,,,"American college students' writings^^ College students' writings, American^^ American wit and humor^^ American wit and humor, Pictorial^^ College humor^^ College wit and humor^^ Humor",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .R46",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/0a2f3f20e5f11c02a4286bb8362dd52c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ce6c635c04dba95e688d7a1bddba1d29.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6480,https://rbscpexhibits.lib.rochester.edu/items/show/6480,"Either/or: undergraduate journal of philosophy and religion","University of Rochester. Department of Philosophy",,,,"American college students' writings^^ College students' writings, American^^ Philosophy^^ Religion",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .E38",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/f6cd4e4ebd3aafba3db5735fadca5c4a.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6479,https://rbscpexhibits.lib.rochester.edu/items/show/6479,Gradgrind,"The Graduate Alliance, The University of Rochester",,,,"American college students' writings^^ College students' writings, American^^ Graduate students",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4749 .G73",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/b9b7429b93564242590eb9e401fbdb4b.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6478,https://rbscpexhibits.lib.rochester.edu/items/show/6478,Logos,"University of Rochester",,1972,,"American college students' writings^^ College students' writings, American^^ Students",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .L6",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/d25a0adaa1ef8b3c59796a6be42b0731.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ef47d218c85ccdcc7922eca44bc66d7c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9dffb75926b48ea1591b43c99dc67457.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/13ca9aae0beac62675eececcd2f7793a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/22d903e26adb395c5b1638c8fca15914.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/414f193ffad38f59cc451c84e0c5d0fd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f2a5356d7bd7d92e3065013341aa5cca.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6471,https://rbscpexhibits.lib.rochester.edu/items/show/6471,Runesmith,"Brzustowicz, Richard, Jr",,,,"American college students' writings^^ College students' writings, American",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .R86",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/c38a4c712f453e1e3e1811e0cb4fbf20.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
