﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4901,https://rbscpexhibits.lib.rochester.edu/items/show/4901,"Record of Indian Letters, Volume 1: 1: Record of the Inquiry concerning the Indian (American and Oriental) System of Relationship and the Correspondence in Relation Thereto.","Morgan, Lewis Henry, 1818-1881",,,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/515c83a742effb42017a865b9d2e5ad7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4f3394ea54883c7a13a0e1d61c512042.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/27b0cc1e7176310cd814b1c0f7cfc08b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6dcfb46ad745f1d216756fbb6a2ed090.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/99764206d8f26f16a4ddf7732b3613d8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ac9136cfab78a9667a8c96922add3447.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d13184d9d874151eaa9dd93856af5681.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ee228fc29d6a12908366b8d12997ba38.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e1d5fce8ecf1bcf705e9f4da8a32b4b2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5db91c3bb3cb75df854a7f4becdca664.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b39f3b0a3f7e9a9ac5d4cc49c9b8319c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/95718bdf9e925e2f502b632bf3097faa.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b5007989942d692ace1275455c35b233.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c31d177c9f34c5cb3033966acfeb633f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a062f8ad4ce13a53edc7b45036544f84.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9074e47255005832965cd58b747a7e92.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/548f5c8adaaee621558d51c07385915d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/731c9e72eb9754cd1e73ff70db43fc76.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/35b1bf9a31addbbb81098ed4edab5a22.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4910,https://rbscpexhibits.lib.rochester.edu/items/show/4910,"Record of Indian Letters, Volume 1:10: Letter to the Secretary of the Church Missionary Society","Morgan, Lewis Henry, 1818-1881","Venn, Henry (1796-1873)",1859-11-08,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/13a3a2687bdbfab96e347d247cdd6200.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/89059f8d81d2632700e5c31a21e59273.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4911,https://rbscpexhibits.lib.rochester.edu/items/show/4911,"Record of Indian Letters, Volume 1:11: Letter to the W. Preston, Envoy Extraordinary, Madrid","Morgan, Lewis Henry, 1818-1881","Preston, WIlliam (1816-1887)",1859-11-08,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/0b67aadce87b53c28c45e85da760610f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/40d8cdaf00334f86006c3c1c6c6cdbdd.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4912,https://rbscpexhibits.lib.rochester.edu/items/show/4912,"Record of Indian Letters, Volume 1:12: Letter to the B. Angel, Minister Resident, Stockholm","Morgan, Lewis Henry, 1818-1881","Angel, Benjamin Franklin (1815-1894)",1859-11-08,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)",https://rbscpexhibits.lib.rochester.edu/files/original/529c6777994e2bc15992f9b8d01bd5f2.jpg,Text,"A.M85 Lewis Henry Morgan Papers",1,0
4913,https://rbscpexhibits.lib.rochester.edu/items/show/4913,"Record of Indian Letters, Volume 1:13: Notes on correspondence","Morgan, Lewis Henry, 1818-1881",,1895-11,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/7884d4f167d11a9f603bf7fec58261e9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/58cb313ca9316f0e83d22b9ad331bf1c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/832c51d27c89831a939964aa99fc7838.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/98dedb4b7843042b1f2ee76276c13886.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c19a75fe7e7f44c7c88ce5e2432ff0ea.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f7234cd7e77ee45bb2bb055dd4342c73.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/aadfa7cc117f6f2ec997466922f2d49b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fc39ff4b18a89585b3db9a4468d9b54f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/15363dd874b11ffd87175d06458db58d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/16b73e98a7252a99d90f25ce7e9309e3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3e1160a0e434599fd4cdb9e53de9aa18.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/647a9c0be6206b7e6f25c842100acee2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1d2a9bad45ebb763e7223683ee5d5269.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9f1438a3a3861c879810ac8245d3769e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e24c0a6062c056f777c35279d2a9b7f2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/90abc97317c3ccb8492f0ea30b931cab.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/37e2228c7fb8c529344d18f34ac049f9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/da1597b052c972b995b1c9fcd13deef5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/de53b28b5032decd82573cfa81f48c47.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8ad93f9f84793155b6ff5722d43efa89.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2ae80442c89d2f51994437c884280f02.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/63c8eadbdb3c77567cebf320f058e958.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5c5742158c652bad3c871b50e7d30cd5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4f9153b95961428c6c489bd31a600883.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d2ac52a6be458431aeab76b1a86d5eee.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c3a914ce9e812bbd6693e580a932b659.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4f30f8f5412de0b6581b292f087396bd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e3dbc180d639779a9c5fb89c33391367.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c655f2864b74b743d105cc50c20dbbd1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c0c6b28a3fc0b0a7e77c5c8fc9210f84.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/368a01854dbae0aaecd5d2acfb880cb0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ab866d426f733bf84372af7b2e07c662.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/59d5f6014d8fae31507321e437b0e25e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/57168f52c27801e4bf08dcbcbf5ee809.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/dda195dbc1d47721044ce2194df99c64.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e34281097c55c922c995e49b0b2e351f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cee455fad9c79b42b2b1ea029f9edca1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a7dd3799491bf059bedf325af57d0e4f.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4914,https://rbscpexhibits.lib.rochester.edu/items/show/4914,"Record of Indian Letters, Volume 1:14: Letter to Townsend Harris, Envoy Extraordinary, Japan","Morgan, Lewis Henry, 1818-1881","Harris, Townsend",,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/346c9e17d9be7374e13551da49dc2572.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5a5b9fc99662f871b38cba6b069aa1d9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/896f990a0df2fe43f7e1e21d5f73e450.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4915,https://rbscpexhibits.lib.rochester.edu/items/show/4915,"Record of Indian Letters, Volume 1:15: Letter to Alfred Ely","Morgan, Lewis Henry, 1818-1881","Ely, Alfred",1859-12-08,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/cce02bb32587b9b437b7e3e7465e7a21.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/828f229e511073b4568427f2a8722c7e.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4916,https://rbscpexhibits.lib.rochester.edu/items/show/4916,"Record of Indian Letters, Volume 1:16: Letter to Capey, ","Morgan, Lewis Henry, 1818-1881",,1859-12-28,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)",https://rbscpexhibits.lib.rochester.edu/files/original/9c8e7264b39fedbc5fc4be0dfbaa09f5.jpg,Text,"A.M85 Lewis Henry Morgan Papers",1,0
4917,https://rbscpexhibits.lib.rochester.edu/items/show/4917,"Record of Indian Letters, Volume 1:17: Letter to S. R. Riggs","Morgan, Lewis Henry, 1818-1881","Riggs, Stephen R.",1859-12-29,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/a66a2491e2bcdff3c0a1b75f93d9d378.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1032fa505caf8bf91b4950c37dd25692.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/44f4c9dd0ca692743ba5f7fe936afa9e.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4918,https://rbscpexhibits.lib.rochester.edu/items/show/4918,"Record of Indian Letters, Volume 1:18: Notes on correspondence","Morgan, Lewis Henry, 1818-1881",,1859-12-31,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/a15564394a4cd756577210a99e62a1ef.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f245d9fb24b2d1389e1e7ec1205ef5f2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/31f5f64dca5d08bcdf85e55521e40bc6.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4919,https://rbscpexhibits.lib.rochester.edu/items/show/4919,"Record of Indian Letters, Volume 1:19: Letter to R. G. Latham","Morgan, Lewis Henry, 1818-1881","Latham, Robert Gordon (1812-1888)",1859-05-20,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/1254bb383f3f3f44864cf7cf8424af31.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/486c6cc49552eee1090496da3bba8976.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0