﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4654,https://rbscpexhibits.lib.rochester.edu/items/show/4654,"Dandelion Square Clocktower",,,,"Designed to be a focal point of River Campus activity this brick crossway with trees, benches, lighting and landmark clock tower was dedicated in 2000 in honor of the school flower the Dandelion. The square is located between the Robert B. Goergen Athletic Center, the Frederick Douglass Building, and Wilson Commons. It serves as a major connecting pathway from Library Road to the center of campus. A gold dandelion overlooks the square from atop the entrance to the Robert B. Goergen Athletic Center, and is on a medallion underneath the 30-foot clock tower that flanks the southern end of Dandelion Square. Major donations to the project came from University Trustee Graham Wood Smith 3, who with his family has supported many campus landscaping initiatives. The clock tower was conceived and financed by University Trustee Robert (Bud) Frame '53 and his wife Peggy; it was installed in 2000 in honor of David T. Kearns '52, former chairman and CEO of Xerox and former chairman of the University's Board of Trustees. In 2004 thanks to a generous gift from the Class of 1963, the Dandelion Square walkway was extended from the clock tower to Fraternity Road and Todd Union.",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River Campus","Dandelion Square",,,2000,,2000,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encyclopedia Rocestriensis,University Buildings","https://rbscpexhibits.lib.rochester.edu/files/original/9073532f51553a79319cb361a93b94bf.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6e38d29c02db5cda03edfab736cba96e.jpg",Buildings,"University Archives (UR-RBSCP)",1,0
4628,https://rbscpexhibits.lib.rochester.edu/items/show/4628,"Hylan Hall",,,,"Completed and dedicated as the Math-Science Tower in 1971, the eleven-story building was made possible by a grant from the Alfred P. Sloan Foundation and the National Science Foundation. <br /><br />In 1981 it was rededicated in honor of University Trustee Ray P. Hylan. The building houses the mathematics and statistics departments, as well as classrooms and offices; it is connected to Hutchison Hall.",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River Campus","Hutchison Road",Academic,,1971,"Ray P. Hylan",1971,,1981,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encyclopedia Rocestriensis,University Buildings",,Buildings,"University Archives (UR-RBSCP)",1,0
5109,https://rbscpexhibits.lib.rochester.edu/items/show/5109,"River Campus: Expansion plans","Gordon and Kaelber",,1930,"These drawings show the planned expansion of the River Campus to meet the needs for student enrollment of 1000, 2500, and 4000 students. In addition to showing placement for new buildings, the phased enlargement of some of the 12 original buildings is also shown. Fauver Stadium would have had a matching set of bleachers opposite the 1930 stands, and then the two sides would have been connected to form a horseshoe.",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rrl-add-50/"">Evolutions in Space</a>^^<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/maps-meliora/"">Maps and Meliora</a>^^<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rc-90"">90 Years Beside the Genesee</a>",,,,,,"River Campus",,,,,,1930,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,library addition","https://rbscpexhibits.lib.rochester.edu/files/original/616016b24f519eda5ee7b02557e1d678.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/51e915f0c7d1f9bf42bd61d75d7d944b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e88b10375fa8a57aa9ee054ec42ab37d.jpg",Buildings,"University Archives (UR-RBSCP)",1,0
5095,https://rbscpexhibits.lib.rochester.edu/items/show/5095,"Rush Rhees Library: Barbara J. Burger iZone",,,2018,"iZone is a creative problem-solving space, program and community designed to empower students to explore and imagine ideas for social, cultural, community, and economic impact.",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara J. Burger iZone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rrl-add-50/"">Evolutions in Space</a>",,,,,,"River Campus","Eastman Quadrangle",Library,,,"Burger, Barbara J.",2018-10-,,,,,"Rush Rhees Library",,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,library addition","https://rbscpexhibits.lib.rochester.edu/files/original/6661332920847215d1111bac822b46e3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/96fb4524178fd3b6b0f7db31bc97b717.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f90bcbf6a61a87b5ea46592ec617cc8b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6b1495709c7a038a7a9fac5c2dc5bdde.jpg",Buildings,"University Archives (UR-RBSCP)",1,0
5097,https://rbscpexhibits.lib.rochester.edu/items/show/5097,"Rush Rhees Library: Circulation Area",,,1970,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circulation Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rrl-add-50/"">Evolutions in Space</a>",,,,,,"River Campus","Eastman Quadrangle",Library,,1930,,,,,,,"Rush Rhees Library",,,"Gordon and Kaelber",,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,library addition","https://rbscpexhibits.lib.rochester.edu/files/original/265a705d92bdf73178bcfecb3e9aa4c3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e3d06f830137ddfa537ce9afa8945a1c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/50893030562ac5f5968d8d38832a69f9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/738dfbc82acb2d14b1ab426a4378afd3.jpg",Buildings,"University Archives (UR-RBSCP)",1,0
619,https://rbscpexhibits.lib.rochester.edu/items/show/619,"Rush Rhees Library: Construction (1930)",,,1927-1930,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rrl-add-50/"">Evolutions in Space</a>",,,,,,"River Campus","Eastman Quadrangle",library,,,"Rhees, Rush",1930,1930,,,,,"Merz, Philipp^^Platt, Charles",Hopeman,"Gordon and Kaelber",,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,Wilson,"https://rbscpexhibits.lib.rochester.edu/files/original/40665c9ef711de7bf91758fc83192641.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ea066a3ba86c9c249c7d6b83daa88ec8.jpg",Buildings,"University Archives (UR-RBSCP)",1,0
5102,https://rbscpexhibits.lib.rochester.edu/items/show/5102,"Rush Rhees Library: Construction (1970)",,,,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rrl-add-50/"">Evolutions in Space</a>",,,,,,"River Campus","Eastman Quadrangle",library,,,,1970-04-23^^1970-04-24,,,,,"Rush Rhees Library",,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,library addition","https://rbscpexhibits.lib.rochester.edu/files/original/31e47549f9c18a069721ac0726d9392c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f57495f942c94c3a263775b03a6f1429.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/08bbc4c34a36ca8fc993dc10aa6d6985.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/32957ca1eca82f77d8d66c435dabf4dd.jpg",Buildings,"University Archives (UR-RBSCP)",1,0
5094,https://rbscpexhibits.lib.rochester.edu/items/show/5094,"Rush Rhees Library: Evans Lam Square^^Rush Rhees Library: Q&i",,,2016,"Based on the concept of a town square, Lam Square serves as a communal space for users to do research, collaborate on projects, explore new technology, and unwind. Users can choose from a variety of tables and seating options, including study booths and lounge chairs. Lam Square also serves as a venue for events and a home to the Q&amp;i service desk, which provides patrons with support for reserves, circulation, and basic research. (Newscenter, <a href=""https://www.rochester.edu/newscenter/evans-lam-square-offers-new-approach-library-design-186122/"">https://www.rochester.edu/newscenter/evans-lam-square-offers-new-approach-library-design-186122/</a>)",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lam Square^^Q&i",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rrl-add-50/"">Evolutions in Space</a>",,,,,,"River Campus","Eastman Quadrangle",Library,,,"Lam, Evans",2016-10-05,,,,,"Rush Rhees Library",,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,library addition","https://rbscpexhibits.lib.rochester.edu/files/original/7af59f1d7576aac0dfc6d891afdf1cef.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ce53ddced0073db571bb7b80fbfd0d2f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6151a9135eae6ac26b67cae825f9795d.jpg",Buildings,"University Archives (UR-RBSCP)",1,0
5115,https://rbscpexhibits.lib.rochester.edu/items/show/5115,"Rush Rhees Library: Exterior (1930)",,,1930-06-30,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rush Rhees Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River Campus","Eastman Quadrangle",library,,1927-1930,"Rhees, Rush",1930,1930,,,,"Rush Rhees Library",,,"Gordon and Kaelber",,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,building,https://rbscpexhibits.lib.rochester.edu/files/original/2dbf78405eb3ee6083db9fabe2d85ad1.jpg,Buildings,"University Archives (UR-RBSCP)",1,0
5105,https://rbscpexhibits.lib.rochester.edu/items/show/5105,"Rush Rhees Library: Floor plans (1970)",,,1970,"Floor plans showing the areas of the library after the construction of the addition to Rush Rhees Library. Note that at that time the floors were numbered 1 through 5: thus the Welles-Brown Room in 1970 was on the second floor. Today it is designated as being on the first floor.",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rush Rhees Library: Floor plans (1970)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rrl-add-50/"">Evolutions in Space</a>",,,,,,"River Campus","Eastman Quadrangle",library,,,"Rhees, Rush",1970-04-23,1970,,,,"Rush Rhees Library",,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,library addition","https://rbscpexhibits.lib.rochester.edu/files/original/0968a476d04472d571d72e0d8a00ca14.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ec7ef9f22c8cf544e31a501bf2b8fadd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3156f12791dff2113c386bb9ff4dfa65.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/55af42f9ed8ab3856bb9d4a0c4fe6d1d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e57ff08ff9645aa3e84ef81cdf7e2c75.jpg",Buildings,"University Archives (UR-RBSCP)",1,0
4678,https://rbscpexhibits.lib.rochester.edu/items/show/4678,"Rush Rhees Library: Gleason Library",,,,"Described as a library space of the 21st century, the Gleason Library was dedicated November 2, 2007. Its design is based upon direct input from numerous students and encourages group interaction, as well as providing quiet space. It includes a small theater as well as several group study areas. It is a dynamic space where furniture can be rearranged to fit the needs of the study moment. It was funded by the Gleason Foundation.",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gleason Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rrl-add-50/"">Evolutions in Space</a>",,,,,,"River Campus","Eastman Quadrangle",Library,,,"Gleason Foundation",2007,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Encyclopedia Rocestriensis,University Buildings","https://rbscpexhibits.lib.rochester.edu/files/original/dca7ff6dc4d4319c6f159527ee59a884.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8e3024f78e256bf8fcbac2553cc6fb9a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/01acdbde0ba55014368a7edaa85cc473.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9b6ae0a6a1a5d0a0f20931d879359792.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/26f75773a60908723b36c16d24e61eb1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/eb3c6c0dea7ea9b2ee68028a415a6131.jpg",Buildings,"University Archives (UR-RBSCP)",1,0
4585,https://rbscpexhibits.lib.rochester.edu/items/show/4585,"Rush Rhees Library: Great Hall (Circulation Room)",,,,"For many years the Great Hall was the active hub of the library where the circulation desk and card catalog were located. It provided the only entrance and exit to the stacks. One could gaze down into the room through the windows in the corridor one floor up. When the Library was redesigned in the late 1960s, the crucial circulation and reference functions were relocated to the first floor and the space became the Great Hall. Today it provides a quiet place for study. Portraits of George Eastman, Rush Rhees and several trustees can be viewed here. The spacious cases contain exhibits relating to the Universitys history.The Great Hall was renovated in 2000 on the occasion of the 150th anniversary of the University through the generosity of the Gleason Foundation.",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rrl-add-50/"">Evolutions in Space</a>",,,,,,"River Campus","Eastman Quadrangle",Library,,1930,,,,2000,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/47066e0005c1b4dff6cef753ffb8d497.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/72fe7b02efc87271ef3cf8b58b61d837.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6d355a84a363438c8fd98c6601505b15.jpg",Buildings,"University Archives (UR-RBSCP)",1,0
4680,https://rbscpexhibits.lib.rochester.edu/items/show/4680,"Rush Rhees Library: Hawkins Carlson Room",,,,"Originally the Reserve Reading Room alumni who graduated before 1970 will remember spending hours in this space reading  texts on reserve for class assignments. After 1970, the space was used by the Reference Department and later the Interlibrary Loan office.<br /><br />The Hawkins-Carlson Room was dedicated in 2005, and is named to honor Chester Carlson and his mother Ellen Hawkins Carlson.",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkins Carlson Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rrl-add-50/"">Evolutions in Space</a>",,,,,,"River Campus","Eastman Quadrangle",Library,,,"Chester Carlson; Ellen Hawkins Carlson",2005,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,Encyclopedia Rocestriensis,University Buildings","https://rbscpexhibits.lib.rochester.edu/files/original/e78ec238e5afad4f5f5beb3c7d19589e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/dfae653a3fd72971cd676205352beff8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6ae8de0886331685ae11eb2599f6ae12.jpg",Buildings,"University Archives (UR-RBSCP)",1,0
4587,https://rbscpexhibits.lib.rochester.edu/items/show/4587,"Rush Rhees Library: Martin E. Messinger Periodical Reading Room",,,,"From its inception in 1930, this room has always been the main reading room of the Rush Rhees Library and a favorite for student study. Once housing the reference department, it now contains the most recent issues of hundreds of periodicals. In agreeable weather the door to the Librarys balcony is opened and visitors can enjoy a birds-eye view of the Quad.The Room was dramatically renovated and dedicated as the Martin E. Messinger Periodical Reading Room in 1998.",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin E. Messinger Periodical Reading Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River Campus","Eastman Quadrangle",Library,,1930,"Martin E. Messinger",1998,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encyclopedia Rocestriensis,University Buildings","https://rbscpexhibits.lib.rochester.edu/files/original/3c205d2c7e7a16d91ee767f87a38be63.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/01c1f5116ffbe87bcdc5e8305b5e9a92.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cd107754bbe4e4ba4080c09a3d6323ba.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d685005029d892bc1baae3e4824598e3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d70fe5b1dede8d4c4cceae5140bd98bd.jpg",Buildings,"University Archives (UR-RBSCP)",1,0
5101,https://rbscpexhibits.lib.rochester.edu/items/show/5101,"Rush Rhees Library: Rare Books and Special Collections",,,,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rrl-add-50/"">Evolutions in Space</a>",,,,,,"River Campus","Eastman Quadrangle",,,,,,,,,,"Rush Rhees Library",,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"building,library addition","https://rbscpexhibits.lib.rochester.edu/files/original/038472e1289a65ada4b64d067eddff75.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c7f613b4aed611bfb360356ac2d4cff8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6cbf66c42fa1dd396ccbcba76aff87bf.jpg",Buildings,"University Archives (UR-RBSCP)",1,0