﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4033,https://rbscpexhibits.lib.rochester.edu/items/show/4033,"Wortman, Samuel H. Letter to Amy Kirby Post.","Wortman, Samuel H"," Post, Amy Kirby, 1802-1889",1868-10-30,"Handwritten letter from Samuel H Wortman to Amy Kirby Post, October 30, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiritualism,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/d5df8de4ca5d4d4cf25d57716a66bad2.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
4021,https://rbscpexhibits.lib.rochester.edu/items/show/4021,"Woodworth, J W. Letter to Isaac Post.","Woodworth, J W"," Post, Isaac, 1798-1872",1868-08-24,"Handwritten letter from J W Woodworth to Isaac Post, August 24, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiritualism,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/ee9563562b80bac77f99bde5c14ccb20.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
4138,https://rbscpexhibits.lib.rochester.edu/items/show/4138,"Willis, Sarah L Kirby Hallowell. Letter tounknown recipient.","Willis, Sarah L Kirby Hallowell"," Letter tounknown recipient",1870-06-04,"Handwritten letter from Sarah L Kirby Hallowell Willis to unknown recipient, June 4, 1870.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Medicine,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/eb57f2398774d13d321ca0fe72b6e6e1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ce1cd358617d95c357a279537d0f5a92.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e8b1b505e41820eca85d8e4c2ef309fa.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c529c0664bbfadac10cd0736916547da.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e532278f4167d2924c038306e625d6b0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6f6c8687db35ac249c1cce2ccfc74982.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4177,https://rbscpexhibits.lib.rochester.edu/items/show/4177,"Willis, Sarah L Kirby Hallowell. Letter to Isaac Post.","Willis, Sarah L Kirby Hallowell"," Post, Isaac, 1798-1872",1872-03-16,"Handwritten letter from Sarah L Kirby Hallowell Willis to Isaac Post, March 16, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4177/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Medicine,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/0ea7392779150ecc20d52d3fed65bf1f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/769f6106c28cc7c62d0e7ce518e3ecdc.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4246ca238aff8f3562841d10b2335630.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3e6aabd8ffb99275f30532cace432729.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4174,https://rbscpexhibits.lib.rochester.edu/items/show/4174,"Willis, Sarah L Kirby Hallowell. Letter to Isaac Post.","Willis, Sarah L Kirby Hallowell"," Post, Isaac, 1798-1872",1872-03-06,"Handwritten letter from Sarah L Kirby Hallowell Willis to Isaac Post, March 6, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4174/#transcription"">This letter is being transcribed, please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,gdos,gdos2023,Quakers,transcribe,Women's Rights","https://rbscpexhibits.lib.rochester.edu/files/original/371166c72eda5ed60ca87f361d1908e1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/de2ead14f308da2c4fb435af2c30a3ca.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c3adc8dead8af02577521698cc263e17.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/eddae636685288d731737321750fd1e2.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4149,https://rbscpexhibits.lib.rochester.edu/items/show/4149,"Willis, Sarah L Kirby Hallowell. Letter to Amy Kirby Post.","Willis, Sarah L Kirby Hallowell"," Post, Amy Kirby, 1802-1889",1871-04-01,"Handwritten letter from Sarah L Kirby Hallowell Willis to Amy Kirby Post, April 1, 1871.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Servants,Family,Medicine,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/e6646feea3bc5a347f52265201b0fe6f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e056288a2eed2207194440792893b15f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7c58d230fda212d49d615e96fdfc31da.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e76e5d8b7575378747eb6144db51e290.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
2686,https://rbscpexhibits.lib.rochester.edu/items/show/2686,"Willis, Phebe. Letter to Amy Kirby Post.","Willis, Phebe"," Post, Amy Kirby, 1802-1889",1822-12-25,"Handwritten letter from Phebe Willis to Amy Kirby Post, December 25 , 1822.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Dec. 25, 1822<br /><br />Amy (Kirby) Post<br /><br />Westbury 12 mo 25th, 1822<br /><br />My Dear Amy<br /><br />I have once more [aroused?]<br />my pen from the lethargy and inactiveness in<br />which it has so long lain for the pleasing<br />purpose of answering thy very acceptable<br />epistle which was duly received some time<br />since and upon Edmd [sic] delivering his message<br />""that I must answer thy letter"" again reminded me of<br />the debt so long due but blet me apologise a little<br />for my long silence.- I have been to New York<br />&lt;strikethrough&gt;for up wards&lt;/strikethrough&gt;] on a visit and stay'd a little more<br />than two weeks and got up last seventh evening<br />I came with Wm Willett in the snow storm in<br />company with Amy Willet &amp; Phebe Titus whose<br />very agreeable company and interesting conversation<br />made the ride quite comfordable especially considering that<br />it was a severe storm and the knows that it requires<br />the attention of a person for sometime before they<br />start on a journey to make all things ready and<br />after they get home to relate all their adventures<br />but let me stop I make such a such a bad hand at apologising<br />I am ashamed of it but my dear Amy please<br />excuse me for my ong silence and again favour<br />me with thy communications and in future I will<br />try to be more faithful in paying my debt and away<br />-- well my girl I have filled one side with I hardly know not what and as I have written so little of late<br />thou wilt presume I have lost my hand or that I write quite [differently?] <br /><br />^^Well I have turned over my paper and what shall<br />I say next I will just tell thee that I shall<br />expect Amy Willis and Phebe Titus here next<br />first day and my dear Amy she must certaintly<br />come with them come to meeting and here after<br />meeting I shall expect ^thee^ so do not disappoint<br />me the may give the nicest [beau?] she is acquainted with ^an invitation^ to wait upon the we shall<br />be very glad to see him also and especially it it<br />Benjm;--well I suppose thou hast got almost perfect<br />in writing and I hope thou wilt not compare<br />my careless scribbling to thy own academic penmanship<br />I expect ^Benjm^ is indeed a very fine man though<br />something of an old bachelor but notwithstanding<br />I have not a doubt he is a very cap^a^ble person<br />to instruct the young mind in the path of kno-<br />wledge and imperceptably lead them on in the<br />path of virtue and well doing. &lt;strikethrough&gt;and&lt;/strikethrough&gt; under such a teacher<br />it will be expected my dear girl that thou<br />hast indeed made very rapid progress in the<br />path of knowledge and I understand that [illegible]<br />B. has a pecular faculty of gaining the affections<br />of his scholars beware my dear beware guard<br />well the [illegible] of thy succeptible heart do not<br />let cupids darts get to much entangled in ^thy^ heart that<br />it will be impossible to [eradicate?] them but I agree<br />with thee in sentiment that so fine a man<br />as he is, endowed with so great a show of good nature<br />and possessing all the manly accomplishments should<br />live an old bachelor is a great pity^^We have this day had the company of Isaac<br />Hammer from [Tennessee?] at meeting but he did did not<br />open his mouth I was quite disappointed he looked<br />something like a [illegible?] Willis a very [solid?] grave looking<br />personage he is going to Jerusalem this afternoon<br />and I understand he calculated to be at Jericho<br />sixth day I hope you will fare a little better than<br />we did I felt something of a curiousity to have<br />herd [sic] him but was not gratefied--<br /><br />I had like to have forgotten to have told thee<br />that whilst at N. York I made a visit to the [Widow?]<br />Johnson's and saw the most amiable William Johnson<br />he quite complimented me in saying that [illegible]<br />I made him think of thee indeed I think it<br />a compliment and I expect my dear friend thou<br />will soon see him again as he says he intends<br />coming as soon to make a visit so set thy<br />cap [?] they were very clever and looked very smart<br /><br /><br />I have also understood that James Seaman<br />has been to Jericho lately probably to see Phebe Hicks<br />well I don't know but it will do [very?] well<br /><br />Don't forget to come to Westbury first day<br />and as it is Christmas eve I must conclude<br />don't forget to write soon I like to hear from thee<br />often and all the particulars that are transpiring in<br />the neighborhood of Locust Grove and parts adjacent<br />so farewell farewell from thy sincere friend<br /><br />Phebe Willis<br /><br />PS do not my dear Amy I entreat thee<br />expose this [illegible?] scribbling to any person whatever^^Amy Kirby<br />Locust Grove",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/3982530aaead99df69791540dc2d7efb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e43138976903ce5ba6a3bd486d6788c5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d1c056be47c72cc1e90a6919fe618825.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/26067f1d07923ecad7cbf9ed5549916c.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
2811,https://rbscpexhibits.lib.rochester.edu/items/show/2811,"Willis, Phebe Post. Letter to Isaac Post.","Willis, Phebe Post"," Post, Isaac, 1798-1872",1838-10-14,"Handwritten letter from Phebe Post Willis to Isaac Post, October 14, 1838.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/2811/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,transcribe,Women's Rights",https://rbscpexhibits.lib.rochester.edu/files/original/5836c4c5de6c1438c4657886ef539c29.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0