﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5620,https://rbscpexhibits.lib.rochester.edu/items/show/5620,"The Mikado","Duff, J.C.",,1885-10-31,"[Program]. New York: Standard Theatre, week ending Oct. 31 [1885]. <i>The Mikado</i>. <br /><br />J.C. Duffs production that competed with DOyly Cartes original New York <i>Mikado</i>.",,,,,"Standard Theatre",StillImage,English,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"theater programs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,11,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/b304beca0a2cd17179bdfdb1bd1822c1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/53b29db40ce5191ecca8934188ddc276.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5acf95159cb99cf6e75e90a598e0f4fc.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3f65a0ce34469bc5f5c9f9fa43fd98db.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5618,https://rbscpexhibits.lib.rochester.edu/items/show/5618,"Der Mikado","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1890,"[Broadside]. Berlin: Alex Honig (ca. 1890). <br /><br />Carl Schultz-Theatre (Hamburg) production of <i>Der Mikado</i>.",,,,,"Alex Honig",StillImage,German,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broadsides (notices)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Hamburg (Germany)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/72d8307cc1fb30da1542363bec6beabf.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5617,https://rbscpexhibits.lib.rochester.edu/items/show/5617,"The Mikado","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,11/5/1900,"[Playbill]. New York: Metropolitan Opera House, Nov. 5 [1900].<br /><br />The Metropolitan English Grand Opera Company in <i>The Mikado</i>. Cast of characters includes ""Nee Ban, umbrella courier to <i>The Mikado</i>.""",,,,,"Metropolitan Opera House",StillImage,English,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,playbills,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/706bc84bed79a0cccbfa1dcc87db0d10.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5616,https://rbscpexhibits.lib.rochester.edu/items/show/5616,"[Contemporary engraving","Jellicoe, John",,1885-03-21,"[Contemporary engraving]. <i>Illustrated Sporting and Dramatic News</i> (London), Mar. 21, 1885. ""<i>The Mikado</i> at the Savoy Theatre"" by John Jellicoe.",,,,,"Illustrated Sporting and Dramatic News",StillImage,English,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engravings (prints)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/2538cdaebc96b6a16713cb4faa207185.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5615,https://rbscpexhibits.lib.rochester.edu/items/show/5615,"Bill Robinson in Hot Mikado",,,6/18/1939,"[Periodical cover]. New York: <i>Sunday News</i>, June 18, 1939. <br /><br />Bill Robinson in <i>Hot Mikado</i>.",,,,,"Sunday News",StillImage,English,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,newspapers,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/fc30817874c1bbb8a5b3ff4abc8ca85c.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5613,https://rbscpexhibits.lib.rochester.edu/items/show/5613,"Potpourri aus der Oper","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1890,"[Sheet music]. [Arthur Sullivan.] ""Potpourri aus der Oper <i>The Mikado</i>."" Budapest: Zipser u. Konig, n.d. (ca. 1890).",,,,,"Zipser u. Konig",StillImage,"Hungarian or German?",Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Budapest (Hungary)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/37303e0fabd2dfece6dd2cc8ea267d25.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5612,https://rbscpexhibits.lib.rochester.edu/items/show/5612,"Leid des KoKo","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1900,"[Sheet music]. Arthur Sullivan. ""Lied des KoKo."" Vienna: Jos. Weinberger &amp;amp^^Hofbauer, [ca. 1900].",,,,,"Jos. Weinberger & Hofbauer",StillImage,German,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/08caca97764ddea2e7d5498999893db9.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5603,https://rbscpexhibits.lib.rochester.edu/items/show/5603,Mikado,"Metropolitan Print",,1885,"[Poster]. <i>Mikado</i>. New York: Metropolitan Print, (ca. 1885).",,,,,"Metropolitan Print",StillImage,English,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,posters,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/bf65159f982e379ab4b1ecc7b4617ef2.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5601,https://rbscpexhibits.lib.rochester.edu/items/show/5601,"Advertising souvenir, paper napkin","Squires Bros. ",,1885,"[Advertising souvenir]. New York: Squires Bros., [1885]. <i>Mikado</i>. Illustrated paper napkin. Gilberts lyrics surround an advertising parody verse.",,,,,"Squires Bros.",StillImage,English,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,advertisements,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/76831151dd8d4c673e77278065ab825a.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5599,https://rbscpexhibits.lib.rochester.edu/items/show/5599,"Button with relief figures of ""Three Little Maids"" based on photograph of Geraldine St. Maur, Geraldine Ulmar, and Kate Forster in the New York production of the Mikado",,,1885,"[Button]. [American, n.d., ca. 1885]. Brass button with relief figures of the ""Three Little Maids from School."" <br /><br />Based on photograph of Geraldine St. Maur, Geraldine Ulmar and Kate Forster in Doyly Carte's New York production of <i>The Mikado</i>.",,,,,,StillImage,English,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buttons (fasteners)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,19,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/7af31ccb9af2ff64e210c4b8f5528184.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5598,https://rbscpexhibits.lib.rochester.edu/items/show/5598,"Button with oriental figure based on portrait of Geraldine Ulmar as Yum-Yum",,,1885,"[Button.] [American, n.d., ca. 1885]. Metal button with oriental figure based on portrait of Geraldine Ulmar as Yum-Yum.",,,,,,StillImage,English,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buttons (fasteners)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,19,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/1b4cdefa2b59763a0d88fa83fd597249.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5597,https://rbscpexhibits.lib.rochester.edu/items/show/5597,"[Advertising fan]","The Great Atlantic and Pacific Tea Co.",,1886,"[Advertising fan.] New York: The Great Atlantic and Pacific Tea Co., 1886.<br /><br />Cardboard fan advertising Thea-Nectar Pure Chinese Tea. <br /><br />Color lithograph of Three Little Maids from School, with <i>Mikado</i> parody advertising verse.",,,,,"The Great Atlantic and Pacific Tea Co. ",StillImage,English,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fans (costume accessories)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,19,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/105d6ffae9569655950cdf7373e4616a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/50503726303c8987676e6118da26af22.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5591,https://rbscpexhibits.lib.rochester.edu/items/show/5591,"[Trade card] The Mikado","Lamp Stove",,1885,"[Trade card]. ""The Mikado"" Lamp Stove (ca. 1885).",,,,,"Lamp Stove",StillImage,English,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"trade cards",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,19,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/739272068ca413741c95c88b895fae7e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c579725b9c88a737dd169ee47c1226b7.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0