﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4230,https://rbscpexhibits.lib.rochester.edu/items/show/4230,"Maclean, J P. Letter to Charles Frederick ? Farlin.","Maclean, J P"," Charles Frederick ? Farlin",1886-09-09,"Handwritten letter from J P Maclean to Charles Frederick ? Farlin, September 9, 1886.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />        Hamilton, O.<br />               Sept. 9<sup>th</sup>, 1886.<br /> Dr. Farlin:<br />          Dear Sir-<br />                               On Jan.<br /> 21<sup>st</sup> last you spoke to me,<br /> in Lockport, N.Y., about <br /> my delivering the Mound <br /> Builders lecture before <br /> your Scientific Society <br /> in Rochester. I will <br /> pass through Rochester <br /> between Nov. 1<sup>st</sup> &amp; 10<sup>th</sup>. <br /> If that time will do, and <br /> if you will furnish Ox- <br /> ygen touch [sic] with 75 pres-<br /> sure or more, I will de-<br /> liver the lecture for $15 <br /> and hotel expenses. I <br /> use now the calcium <br /> light, but can use elec-<br /> tricity where they have it, <br /> or even oil. Name the <br /> evenings between above<br /><br /> (Page 2)<br /><br /> dates that will <span style=""text-decoration:underline;"">not</span> <br /> do, and I will try to <br /> arrange accordingly, <br /> and give you my <br /> best date.<br />     Let me hear from <br />   you on or before Oct.<br /> 1<sup>st</sup>.<br />       Yours respectfully,<br />                J.P. MacLean<br /><br /> [Enclosure: two printed pamphlets, the first entitled “The Works of The Mound Builders! Faithfully Presented in a Lecture by Prof. J.P. Mac Lean” the second, “A Lecture! by Prof. J.P. Mac Lean,<br />  on The Mound Builders, or The Lost Race of the Ohio &amp; Mississippi Valleys” Also includes notice on locations of lectures] </p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.  Hamilton, O. Sept. 9th, 1886. Dr. Farlin:  Dear Sir- On Jan. 21st last you spoke to me, in Lockport, N.Y., about  my delivering the Mound  Builders lecture before  your Scientific Society  in Rochester. I will  pass through Rochester  between Nov. 1st & 10th.  If that time will do, and  if you will furnish Ox-  ygen touch [sic] with 75 pres- sure or more, I will de- liver the lecture for $15  and hotel expenses. I  use now the calcium  light, but can use elec- tricity where they have it,  or even oil. Name the  evenings between above dates that will not do, and I will try to  arrange accordingly,  and give you my  best date. Let me hear from  you on or before Oct. 1st. Yours respectfully,  J.P. MacLean [Enclosure: two printed pamphlets, the first entitled ""The Works of The Mound Builders! Faithfully Presented in a Lecture by Prof. J.P. Mac Lean"" the second, ""A Lecture! by Prof. J.P. Mac Lean,  on The Mound Builders, or The Lost Race of the Ohio & Mississippi Valleys"" Also includes notice on locations of lectures] ",,,"Business,Education","https://rbscpexhibits.lib.rochester.edu/files/original/dcf2781dc7703bc1c2601f33d14329b8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3ffa5fbe280ae0c39b8fd69dae65fce3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4660c1424a817d7274d5c98b40feb095.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e818c83e8f69cd02a512364b25ab90ae.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ab164845f4ece79b2e1eaafef0466a18.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d000bb78a1f3720144c069ea7bc11080.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d18c6ea502f886081a924af1a5ac4ded.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/907aff4afb46ddd10eb07efaedd0bc77.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1bdf81554273ffa50c5e58e29fdf7eac.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/364834840b7cdcc14114b7b847c450f1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/24e56ee6abb5545952bdc3da961e4bcd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/bbe650a3dc1ac3fa3d9839e87b7c90d4.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4198,https://rbscpexhibits.lib.rochester.edu/items/show/4198,"Willets, Ann M. Letter to Amy Kirby Post.","Willets, Ann M"," Post, Amy Kirby, 1802-1889",1873-03-05,"Handwritten letter from Ann M Willets to Amy Kirby Post, March 5, 1873.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4198/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Education,Family,gdos,gdos2023,Spiritualism,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/b04074d0715b18524fee32016a10e9a7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9345898374f5d6aecd255d42abfb2140.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d2b644dc0fda88ffc1629c665d6b311d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5c3e504fd1144b70c3b41555705ec7da.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/deb02c6ae0458af0e6655f2553381040.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a825922d902e9e263188092b3a9dde68.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4195,https://rbscpexhibits.lib.rochester.edu/items/show/4195,"Baker, Isaac. Letter to Amy Kirby Post.","Baker, Isaac"," Post, Amy Kirby, 1802-1889",1873-01-07,"Handwritten letter from Isaac Baker to Amy Kirby Post, January 7, 1873.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4195/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Education,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/d4d5202e35f1beaa869ee8d64eb03ad4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/91761790e5034d9798d9028a234b4aa7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8dd80ea3f40f773b4a18b46987f68350.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d140db216134f2ed5c1fa8ee8553b244.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4167,https://rbscpexhibits.lib.rochester.edu/items/show/4167,"_____, Joseph ?. Letter to Willet E Post.","_____, Joseph ?"," Willet E Post",1872-02-11,"Handwritten letter from Joseph ? _____ to Willet E Post, February 11, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4167/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/4826f331bc86afadf91e247fe356463a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c869becd31de7e51b2e2721701da84f4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1d7257a5456c630b3d3f2adf7966526a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5be8a321d293280c2cc2180d65033cb6.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4165,https://rbscpexhibits.lib.rochester.edu/items/show/4165,"Brown, Joseph. Letter to Willet E Post.","Brown, Joseph"," Willet E Post",1872-02-04,"Handwritten letter from Joseph Brown to Willet E Post, February 4, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4165/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Medicine,Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/7110a9bab2d42ebe9b0a41502226554d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/37813bded14547735a1c230b4539a025.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/434602b906be207ea2b59d885f5f5010.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fb59a670da9f8b087cbd7b0c1dcbab41.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4164,https://rbscpexhibits.lib.rochester.edu/items/show/4164,"Hunter, Emmonds ?. Letter to Willet E Post.","Hunter, Emmonds ?"," Willet E Post",1872-02-04,"Handwritten letter from Emmonds ? Hunter to Willet E Post, February 4, 1872.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4164/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/ab3fcf2a329ed7739ba7957a1ab4eb12.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7a7e3a4c9d3f4a77dee6bd16abcbe4b3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/0c07e7f280fba081bfc315f381a8280b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8c40408016d14b1ae2ac3d1382bcf2e3.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4152,https://rbscpexhibits.lib.rochester.edu/items/show/4152,"Post, Willet E. Letter to Isaac Post.","Post, Willet E"," Post, Isaac, 1798-1872",1871-06-15,"Handwritten letter from Willet E Post to Isaac Post, June 15, 1871.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/a04cbec17fdb5dd8f814d21842b0fc60.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c200a6950bc568c2cdc9c62eb6b8e185.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4143,https://rbscpexhibits.lib.rochester.edu/items/show/4143,"Wight, Mary C ?. Letter to Isaac Post.","Wight, Mary C ?"," Post, Isaac, 1798-1872",1870-08-07,"Handwritten letter from Mary C ? Wight to Isaac Post, August 7, 1870.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4143/#transcription"">This letter is being transcribed, please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,gdos,gdos2023,Personal,transcribe,Women's Rights","https://rbscpexhibits.lib.rochester.edu/files/original/bac8d6d32490ab1203b7c80c74f562c9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ec61a1f130ee0a47e054e0e4971d189b.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4134,https://rbscpexhibits.lib.rochester.edu/items/show/4134,"Sinton, Prudence K. Letter to Amy Kirby Post.","Sinton, Prudence K"," Post, Amy Kirby, 1802-1889",1870-05-12,"Handwritten letter from Prudence K Sinton to Amy Kirby Post, May 12, 1870.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4134/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Family,Spiritualism,Women's Rights","https://rbscpexhibits.lib.rochester.edu/files/original/a643a24bf38c10e49ae6b7fb53e93981.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c94cca0517d6f62559134ae3219b8f0d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/17d84da5946e79e17a9476d5664e5359.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/49b678b96b05da5786d4bcaac48a4cfb.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0