﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6515,https://rbscpexhibits.lib.rochester.edu/items/show/6515,"Against the current","Against the Current",,1987,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .A33",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/a9ee1fcb26827679104c6e95a86c47c7.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6482,https://rbscpexhibits.lib.rochester.edu/items/show/6482,"Air male","University of Rochester. Air ROTC Unit",,1952,,,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .A37",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/309cd55f92096eb236a87fe8bf6c45eb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/546e75d573d480e802ce5e5589970250.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1b89089696e8889d9865c9b744ff68b5.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6485,https://rbscpexhibits.lib.rochester.edu/items/show/6485,"Aquarius newsletter","University of Rochester Aquarius Society",,,,Swimming,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .A68",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/cbea9e0b5bdd0f9fc00860f8bcd7ec22.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6530,https://rbscpexhibits.lib.rochester.edu/items/show/6530,"Arcana imperii."," University of Rochester",,1982,,"Philosophy^^ Political Science",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y Publisher",,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/5f501e873a9b9f8b694ac6a43bf0088f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fb2878dd6d3df6627aef86770f2e72ee.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/230f1bf480026d9878b8ff8a0801285e.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6473,https://rbscpexhibits.lib.rochester.edu/items/show/6473,Bee-lines,"University of Rochester. Yellowjacket Club",,1988,,Sports,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .B44",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/f99ae951ba5e38dae848b19c3d515ea3.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6502,https://rbscpexhibits.lib.rochester.edu/items/show/6502,"Campus crier","University of Rochester. University School of Liberal and Applied Studies",,,,"Part-time college students",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .C192",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/29ae31eb2541b218199d8686b42e5761.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6521,https://rbscpexhibits.lib.rochester.edu/items/show/6521,"Campus times","University of Rochester",,1955,,,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .C197",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/4c6918536443fc1bbe884eb670bd5e65.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/09aa4802c8a55e92c7ae74f596fb361d.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6525,https://rbscpexhibits.lib.rochester.edu/items/show/6525,"Chick chat","University of Rochester. Women's Council",,,,"Students^^ Co-eds^^ Women college students",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4735 .W66",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/7c4f0eb04dfcb2830930f64db05cdcb8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/87f6ce0cb937c5a7d541cf7847e4d931.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6531,https://rbscpexhibits.lib.rochester.edu/items/show/6531,"Cloister (Rochester, N.Y.)"," The Women of the University of Rochester",,1921,,"College students' writings, American^^ College students' writings, American -- New York (State) -- Rochester^^ New York (State) -- Rochester^^ Periodicals^^ University of Rochester College for Women",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y Publisher",,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/05c5772438f63a23c09a92ceaa7a76a0.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6550,https://rbscpexhibits.lib.rochester.edu/items/show/6550,"Compass News","University of Rochester",,,,"University of Rochester -- Students^^ Students^^ University of Rochester ",,,,,text,"Chinese^^ English",,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletters,"Rochester, N.Y",,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/1bf72281c5071be2a8d396eae06996cc.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6467,https://rbscpexhibits.lib.rochester.edu/items/show/6467,"Crossroads: Asian American students' journal","University of Rochester, Office of the Dean of Students",,1984,,,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y ","LD4747 .C7",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/ae2ef6b3586240ff01921e15d9ab557b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5d092ec1933b05221486e130dd7a8052.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e6df18763588bc3129c103d49780cff6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/95354bb6a00076a7dabdedf6c56d92b6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/39970953a1d7d11e425f9057a83357f7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/38e381c0d6cc1ef427b5a7af00db21a7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/73357f3c5e8ca7f267d808e610c43970.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6480,https://rbscpexhibits.lib.rochester.edu/items/show/6480,"Either/or: undergraduate journal of philosophy and religion","University of Rochester. Department of Philosophy",,,,"American college students' writings^^ College students' writings, American^^ Philosophy^^ Religion",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .E38",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/f6cd4e4ebd3aafba3db5735fadca5c4a.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6510,https://rbscpexhibits.lib.rochester.edu/items/show/6510,"El tiempo Latino: the Latino student's voice",,,,,"American college students' writings^^ College students' writings, American^^ College students, Hispanic American^^ Hispanic American college students^^ Hispanic American university students^^ Hispanic Americans^^ Hispanics (United States)^^ Latino Americans^^ Latinos (United States)^^ Latinxs^^ Spanish Americans in the United States^^ Spanish-speaking people (United States)^^ Spanish-surnamed people (United States)",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .T54",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/b20cca15ccbdd82331f8447149527a34.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6493,https://rbscpexhibits.lib.rochester.edu/items/show/6493,Espial,"Parton Publishing Co",,,,"American college students' writings^^ College students' writings, American",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .E87",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/094630eccaa42eaa685c864b24bfe079.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4710bb58d90e54ee23c43980c4efa91d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/500d04c7fa57cc1519384f17bd01ae84.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/eccda8e417b891d711dbd6556d56f400.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6524,https://rbscpexhibits.lib.rochester.edu/items/show/6524,"Forum: a journal of social commentary and the arts","University of Rochester. Forum Association",,,,,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4717.5 .F6",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/28bfc76bc0785280db5e51548514730e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/828960a010bef7e650dfb1aa0dd6c0fb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9602ed73ab80251aed3e36b4b08ffb2b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/26a6b911619f3ec53f9eeb50d81b555a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5bbff96191e719d9f805b567b8945e42.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6479,https://rbscpexhibits.lib.rochester.edu/items/show/6479,Gradgrind,"The Graduate Alliance, The University of Rochester",,,,"American college students' writings^^ College students' writings, American^^ Graduate students",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4749 .G73",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/b9b7429b93564242590eb9e401fbdb4b.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0