﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5015,https://rbscpexhibits.lib.rochester.edu/items/show/5015,"Plate 5:18","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Drawing of control and cascade relay poles going in different directions. Lowden, North, South, and Interlaken are labelled as points of directions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 18",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"drawings,electric,maps",https://rbscpexhibits.lib.rochester.edu/files/original/ad93d13838689f6b3c8eee37360b397e.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5049,https://rbscpexhibits.lib.rochester.edu/items/show/5049,"Plate 8:4","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"A map of Hurricanes & Tropical Storms of 1955 by the U.S. Department of Commerce. There are multiple lines. The countries highlighted include the U.S., Honduras, and Venezuela.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 04",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"drawings,maps",https://rbscpexhibits.lib.rochester.edu/files/original/206b873d0fdc3f594a0e374d77ea9066.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5059,https://rbscpexhibits.lib.rochester.edu/items/show/5059,"Plate 8:14","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Map of various streets, each containing additional labels.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 14",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"drawings,maps",https://rbscpexhibits.lib.rochester.edu/files/original/62ad2f4cec61a0e7f3ee7fb93e6a5af4.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5060,https://rbscpexhibits.lib.rochester.edu/items/show/5060,"Plate 8:15","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Map of a section in the town of Irondequoit, containing additional labels.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 15",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"drawings,maps",https://rbscpexhibits.lib.rochester.edu/files/original/7e17dd0bc7ba2df7e61a1064eebc71de.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5061,https://rbscpexhibits.lib.rochester.edu/items/show/5061,"Plate 8:16","Rochester Gas & Electric Co.",,1952,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Image of three men working at their desks. There are maps and numbers in the boards behind them. They are working with microphones, telephones, other technology, and paper. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 16",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"maps,people",https://rbscpexhibits.lib.rochester.edu/files/original/a00a9c25e2e0d2e952e06e1976303471.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5065,https://rbscpexhibits.lib.rochester.edu/items/show/5065,"Plate 8:20","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Drawing of measurements for the Westbound and Eastbound bridges and ramps. There's also another section labeled as 'Allen'.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 20",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"drawings,maps,streets",https://rbscpexhibits.lib.rochester.edu/files/original/83f3479097d1ac3a69f8f2c8c1e417dd.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5071,https://rbscpexhibits.lib.rochester.edu/items/show/5071,"Plate 8:26","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"A map of the eastern United States, Mexico, Cuba, Haiti, Puerto Rico, the Bermuda Triangle, Jamaica, and the northern part of South America. There are multiple lines stretching from these countries to other countries and/or the ocean. Each one is a different month, from June to October, and year, from 1888 to 1935. There are also Roman numerals, ranging from I to XIV.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 26",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"drawings,maps",https://rbscpexhibits.lib.rochester.edu/files/original/72aa089d7b4bddd408a8b916e6b57bd5.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5087,https://rbscpexhibits.lib.rochester.edu/items/show/5087,"Plate 8:42","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Map of the ""Rochester Inner Loop"" with shading on the loop. All of the strees inside and outside of the loop are labeled.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 42",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"drawings,maps,streets",https://rbscpexhibits.lib.rochester.edu/files/original/ff56b03e5467970a795b39456cc46b4e.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5088,https://rbscpexhibits.lib.rochester.edu/items/show/5088,"Plate 8:43","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Close-up of an intersection from the Rochester Inner Loop map on Plate 8:42. This map emphasizes the area where the New York Central Station and the New York Central Railroad intersect. The post office and neighboring streets are also shown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 43",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"drawings,maps,streets",https://rbscpexhibits.lib.rochester.edu/files/original/cedbdad45fb4de5f3908260105b7acdc.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5089,https://rbscpexhibits.lib.rochester.edu/items/show/5089,"Plate 8:44","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Map with the area from Plate 8:43 is shown, but there's a red line starting from the railroad, going down Franklin St., and then continuing on through University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 44",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"drawings,maps,streets",https://rbscpexhibits.lib.rochester.edu/files/original/21629e04ed08542832032289ad57f78d.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
