﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5634,https://rbscpexhibits.lib.rochester.edu/items/show/5634,"The Pirates of Penance Quadrille","G.R.^^Hanhart Lith, Printer",,1880,"""The Pirates of Penzance Quadrille."" Arranged by Charles D'Albert. London: Chappell &amp;amp^^Co., n.d. [1880]. Color lithographed cover by G.R., printed by Hanhart Lith.",,,,,Hanhart,StillImage,English,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,15,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/9f87d6578091b16dc840d990277f8706.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5625,https://rbscpexhibits.lib.rochester.edu/items/show/5625,"Program, Pirates of Penzance","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1882-07-31,"[Playbill]. Brighton: Theatre Royal and Opera House, July 31, [1882] <br /><br />D'Oyly Carte's Opera Company in <i>The Pirates of Penzance</i>.",,,,,"Theatre Royal and Opera House",StillImage,English,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,playbills,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Brighton (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/07042028c62177611b1a8d036a14c941.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5572,https://rbscpexhibits.lib.rochester.edu/items/show/5572,"The Pirates of Penzance","Universal Pictures",,1983,"[Lobby card]. One of eight cards designed for the 1983 film <i>The Pirates of Penzance</i> (Universal Pictures).",,,,,"Universal Pictures",StillImage,English,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lobby cards",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,17,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/088633969c3fbde49899653ed728d22b.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5569,https://rbscpexhibits.lib.rochester.edu/items/show/5569,"Lobby card, Romance de un Pirata",,,1982,"[Lobby card]. Designed for <i>Romance de un Pirata</i> (Mexican release of the 1982 Twentieth Century Fox film <i>The Pirate Movie</i>).<br /><br />The film was loosely based on <i>The Pirates of Penzance</i>.",,,,,,StillImage,Spanish,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lobby cards",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,17,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",Mexico,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/7005f772aaf4a31b455757b5d2a2e657.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5550,https://rbscpexhibits.lib.rochester.edu/items/show/5550,"Sheet music, The Pirates of Penzance Lancers","Albert, Charles d', 1809-1886, Arranger^^Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1880,"""The Pirates of Penzance Lancers."" Arranged by Charles D'Albert. London: Chappell &amp;amp^^Co., [1880]. Color lithographed cover by Alfred Concanen.",,,,,"Chappell & Co.",StillImage,English,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,15,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/2621b7c2875888d62ebb33240aa3f3b2.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5481,https://rbscpexhibits.lib.rochester.edu/items/show/5481,"Playbill, Tony Pastor's Burlesque, The Pirates of Penn-Yann","Pastor, Tony",,1881-02-12,"[Playbill]. New York: Tony Pastors Theatre, Feb. 12 [1881]. <br /><br />Tony Pastors burlesque <i>The Pirates of Penn-Yann</i>.",,,,,,StillImage,English,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,playbills,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,6,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/22887e9116c960fdac5247f1ac56486b.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5480,https://rbscpexhibits.lib.rochester.edu/items/show/5480,"Program, Pirates of Penzance","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1880,"[Program]. London: Opera Comique [1880]. <br /><br />Original production of <i>The Pirates of Penzance</i>.",,,,,,StillImage,English,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"theater programs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,6,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/3bfc4e836b973814e4d3e13a6c740680.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/58211aa4e255d038405b7a0ef1043e6c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/595cab6103a2ae8a4af7ad548cc20d2d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/71bf1796b1b05ff92e963157aeaca3e9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e71e3e71e69904fe4b998cd52d81aea7.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5479,https://rbscpexhibits.lib.rochester.edu/items/show/5479,"Illustrated sheet music, The Pirates of Penzance Waltz","D'Albert, Charles^^Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1880,"[Illustrated sheet music]. ""The Pirates of Penzance Waltz."" Arranged by Charles DAlbert. London: Chappell &amp;amp^^Co, [1880]. <br /><br />Cover portrait of Marion Hood as Mabel.",,,,,"Chappell & Co.",StillImage,English,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,6,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/2a723aaab4282b342e2c81f0a160c333.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5478,https://rbscpexhibits.lib.rochester.edu/items/show/5478,"Carte-de-visite, Pirates of Penzance, Marion Hood as Mabel in the Original London Production of the Pirates of Penzance","Elliott & Fry",,1880,"[Carte de visite]. London: Elliott &amp;amp^^Fry, [1880].<br /><br />Marion Hood as Mabel in the original London production of <i>The Pirates of Penzance</i>.",,,,,"Elliott & Fry",StillImage,English,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabinet photographs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,6,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/af4e34606549e72dec0b5051d838f39c.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5477,https://rbscpexhibits.lib.rochester.edu/items/show/5477,"D'Oyly Carte's Children's Opera Company production of The Pirates of Penzance","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1884,"[Souvenir program]. London: Savoy Theatre, [Christmas season 1884]. D'Oyly Carte's Children's Opera Company production of <i>The Pirates of Penzance</i>.<br /><br />Four gilt and color lithographed panels illustrating juvenile characters.",,,,,"Savoy Theatre",StillImage,English,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"theater programs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,6,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/87b5612bc489ea75f42b3e0b5a6906ce.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ba340d0b91d6fbf5b8c6a0822d4281f8.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5476,https://rbscpexhibits.lib.rochester.edu/items/show/5476,"Engraving, Mr. Richard Temple as the Pirate King in the Pirates of Penzance","M. Stretch",,1880-06-26,"[Contemporary engraving]. <i>The Illustrated Sporting and Dramatic News</i> (London), June 26, 1880. <br /><br />""Mr. Richard Temple as the Pirate King in The Pirates of Penzance"" by M. Stretch.",,,,,"The Illustrated Sporting and Dramatic News",StillImage,English,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engravings (prints)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,6,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/b9ebdf8a792b6d5568b5e43d04b625e3.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5475,https://rbscpexhibits.lib.rochester.edu/items/show/5475,"Program, Pirates of Penzance","Opera Comique",,1881-01,"[Program]. London: Opera Comique [Jan. 1881]. Original production of <i>The Pirates of Penzance</i>. Illustrated cover by Burnside.",,,,,"Opera Comique",StillImage,English,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"theater programs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,6,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/570dcbaae26729300cc07b5773f1897a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4e514a3182b094d3d05cd58b2e3874a6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ed438c5bd6ba37dcd94acee0b14469f6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/773f2035ad796744300d5f1c745bcdc2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5b0131765abf59d38ea9279b069fd7c4.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
