﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5633,https://rbscpexhibits.lib.rochester.edu/items/show/5633,"[Contemporary engraving] Ruddigore","Jellicoe, J. and Raillon, H.",,1887-02-26,"[Contemporary Engraving.] <i> Illustrated Sporting and Dramatic News</i> (London), Feb. 26, 1887. <i> ""Ruddigore</i> at the Savoy Theatre"" by J. Jellico and H. Raillon.",,,,,"Illustrated Sporting and Dramatic News",StillImage,English,Ruddigore,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engravings (prints)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/83214021a69a36a7af402573091ca134.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5556,https://rbscpexhibits.lib.rochester.edu/items/show/5556,"Sheet music, Ruddigore Quadrille","Bucalossi, P., Arranger ^^Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1887,"""Ruddigore Quadrille."" Arranged by P. Bucalossi. London: Chappell &amp;amp^^Co., [1887]. Color lithographed cover by ""G.R.""",,,,,"Chappell & Co.",StillImage,English,Ruddigore,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,15,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/58a5deab8cf6c9cc0cdf2b14d6401c38.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5555,https://rbscpexhibits.lib.rochester.edu/items/show/5555,"Sheet music, Ruddigore Lancers","Bucalossi, P., Arranger ^^Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1887,"""Ruddigore Lancers."" Arranged by P. Bucalossi. London: Chappell &amp;amp^^Co., [1887]. Lithographed cover.",,,,,"Chappell & Co.",StillImage,English,Ruddigore,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,15,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/1c4921f6ffcc35d0fa46380686fe0001.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5524,https://rbscpexhibits.lib.rochester.edu/items/show/5524,"Cabinet photograph, Geraldine Ulmar as Rose Maybud in D'Oyly Carte's production of Ruddygore",Sarony,,1887,"[Cabinet photograph]. New York: Sarony [1887]. <br /><br />Geraldine Ulmar as Rose Maybud in DOyly Cartes New York production of <i>Ruddygore</i>.",,,,,Sarony,StillImage,English,Ruddigore,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabinet cabinet photographs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,12,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/0abbe71f8eb8dd29528151eed96979d5.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5523,https://rbscpexhibits.lib.rochester.edu/items/show/5523,"Cabinet photograph, Courtice Pounds as Richard Dauntless in D'Oyly Carte's New York Production of Ruddygore",Falk,,1887,"[Cabinet photograph]. New York: Falk [1887]. <br /><br />Courtice Pounds as Richard Dauntless in DOyly Cartes New York production of <i>Ruddygore</i>.",,,,,Falk,StillImage,English,Ruddigore,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabinet cabinet photographs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,12,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/cee91348e493180d89cf6c128aefaf56.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5522,https://rbscpexhibits.lib.rochester.edu/items/show/5522,"Broadside, Ruddigore","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1887-02,"[Broadside]. New York: Fifth Ave. Theatre, [Feb. 1887]. D'Oyly Carte's original New York production of <i>Ruddygore</i>.",,,,,"Fifth Avenue Theatre",StillImage,English,Ruddigore,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broadsides (notices)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,12,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/15782dfb8d47a4baefc49b14a64368b9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/dc56040ba58019b79c54718e31e907ca.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5521,https://rbscpexhibits.lib.rochester.edu/items/show/5521,"Autograph letter, signed","Gilbert, W. S. (William Schwenck), 1836-1911",,1886-12-17,"W. S. Gilbert. Autograph letter, signed. To [George] Boughton. 39 Harrington<br /><br />Gardens, Dec. 17, 1886. Three pages, small 8vo. With a full page drawing by Gilbert.<br /><br />Gilbert describes his plans for costuming ""a new piece for the Savoy Theatre"" (<i>Ruddygore</i>) and requests the loan of a dress as a pattern for a costume. Gilberts drawing is his costume design.",,,,,,StillImage,English,Ruddigore,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letters (correspondence)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,12,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/480c8b57389b97ddd374fe9d0e9a1374.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c68538d88be2c4896118d7eba365c290.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5520,https://rbscpexhibits.lib.rochester.edu/items/show/5520,"Sheet music, Ruddigore Waltz","Bucalossi, P., Arranger ^^Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1887,"[Illustrated sheet music.] ""Ruddigore Waltz."" Arranged by P. Bucalossi. London: Chappell &amp;amp^^Co., n.d. [1887]. <br /><br />Color lithographed cover by ""H.B.""",,,,,"Chappell & Co.",StillImage,English,Ruddigore,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,12,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/803f8d726dbf1cd4f8226f62fd5d172c.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5519,https://rbscpexhibits.lib.rochester.edu/items/show/5519,"Libretto, Ruddigore","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1887,"W. S. Gilbert. <i>Ruddygor</i>e. London: Chappell &amp;amp^^Co., [1887]. <br /><br />First edition, first state of the libretto, open to Despard and Margarets duet.<br /><br />This libretto was used for only a few performances Jan. 22-26, 1887 before Gilbert embarked on a series of revisions. ""Sunday school"" was replaced by ""National school"" at the end of the duet in all subsequent printings of the libretto.",,,,,"Chappell & Co.",StillImage,English,Ruddigore,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"librettos (documents for music)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,12,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/c5db8929bfc6cf3801fd7a7114db1cde.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/0bb7a2fcd54eee41d31c438c30cbe005.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/33a7cc61ef1e7d1fb902453d28b07083.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5518,https://rbscpexhibits.lib.rochester.edu/items/show/5518,"Souvenir program, Ruddigore","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1887-05,"[Souvenir program]. London: Savoy Theatre, [May, 1887]. <br /><br />Original production of <i>Ruddigore</i>. Designed by Alice Havers.",,,,,"Savoy Theatre",StillImage,English,Ruddigore,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"theater programs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,12,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/48f37aa5644005592ea65b4a891e1953.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/592926feb6aa6dc83c8d3984bd8041c8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5b9c1ea16906dd73e43f36838d59aaff.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/59deb2b86d97809fb27359eceff274d8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d9c4c7660bc142a4c6e2bcf341edbf2b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d46e1e179e51ace0ee2e1706ce1f9404.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6a709523f27fbf58163f116ea7b13d72.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6cd96862552f549956fd5f7fc79b885e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4cdf36f8d9df108fec99d2c3ce4bd3ce.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5517,https://rbscpexhibits.lib.rochester.edu/items/show/5517,"Program, Ruddigore","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1887-03,"[Program]. London: Savoy Theatre, [Mar. 1887]. <br /><br />Original production of <i>Ruddigore</i>.",,,,,"Savoy Theatre",StillImage,English,Ruddigore,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"theater programs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,12,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/58de386e69fd68a115ab262fa4503042.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9e29a25a0625d9962adb423b0555143c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6fb3a0716f6b834e61ab42a2f8c72aba.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/42a0906b620afcd3b64acd52b7ff5789.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/681f2cade1d626bd4fd9d976f0c750f6.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
