﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5638,https://rbscpexhibits.lib.rochester.edu/items/show/5638,"Utopia Limited Waltz","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900^^Dupret, Paul (Arranger)",,1893,"""Utopia Limited Waltz."" Arranged by Paul Dupret. London: Chappell &amp;amp^^Co., n.d. [1893]. Color lithographed cover.",,,,,"Chappell & Co.",StillImage,English,"Utopia Limited",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,15,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/a9b538cfd822696f4677c163f59ae1c2.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5637,https://rbscpexhibits.lib.rochester.edu/items/show/5637,"Princess Ida Lancers","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900^^Coote, Charles (Arranger)",,1884,"""Princess Ida Lancers."" Arranged by Charles Coote. London: Chappell &amp;amp^^Co., n.d. [1884]. Color lithographed cover by ""G.R.,"" printed by Hanhart Lith.",,,,,"Chappell & Co.",StillImage,English,"Princess Ida",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,15,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/6f85e0221090b90d7b29394566c26a1c.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5636,https://rbscpexhibits.lib.rochester.edu/items/show/5636,"Iolanthe Quadrille","Albert, Charles d', 1809-1886, Arranger^^Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1882,"""Iolanthe Quadrille."" Arranged by Charles D'Albert. London: Chappell &amp;amp^^Co., n.d. [1882]. Color lithographed cover by ""G.R.,"" printed by M &amp;amp^^N Hanhart Lith.",,,,,"Chappell & Co.",StillImage,English,Iolanthe,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,15,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/be2a8c9a525f449edb23cadb28621146.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5635,https://rbscpexhibits.lib.rochester.edu/items/show/5635,"Patience Quadrille","Albert, Charles d', 1809-1886, Arranger^^Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1881,"""Patience Quadrille."" Arranged by Charles D'Albert. London: Chappell &amp;amp^^Co., n.d. [1881]. Color lithographed cover printed by Hanhart.",,,,,"Chappell & Co.",StillImage,English,Patience,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,15,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/d199ecdc0e367173fe3fada0a540d9e9.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5631,https://rbscpexhibits.lib.rochester.edu/items/show/5631,"I'm Call'd Little Buttercup","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1879,"[Illustrated sheet music]. Arthur Sullivan. ""Im Calld Little Buttercup."" New York: N.p. (1879). Full page illustrated cover by B. Day. <br /><br />""Presented to all readers of the New York Family Story Paper, No. 318.""",,,,,n.p.,StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/31e47fb46ffc4add4ec402c5cc876e34.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5630,https://rbscpexhibits.lib.rochester.edu/items/show/5630,"When I was a Lad","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1879,"[Illustrated sheet music]. Arthur Sullivan. ""When I Was A Lad."" New York: N.p. (1879). Full page illustrated cover by B. Day. <br /><br />""Presented to all readers of the New York Family Story Paper, No. 320.""",,,,,"New York Family Story Paper",StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/78a7df844e94f88cc8863f1430f58cd3.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5625,https://rbscpexhibits.lib.rochester.edu/items/show/5625,"Program, Pirates of Penzance","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1882-07-31,"[Playbill]. Brighton: Theatre Royal and Opera House, July 31, [1882] <br /><br />D'Oyly Carte's Opera Company in <i>The Pirates of Penzance</i>.",,,,,"Theatre Royal and Opera House",StillImage,English,"Pirates of Penzance",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,playbills,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Brighton (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/07042028c62177611b1a8d036a14c941.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5621,https://rbscpexhibits.lib.rochester.edu/items/show/5621,Patience,"D'Oyly Carte, Richard^^Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1882-03-03,"[Program]. New York: Standard Theatre, Mar. 3, 1882. <i>Patience</i>. <br /><br />R. D'Oyly Carte's Opera Comique Company.",,,,,"Standard Theatre",StillImage,English,Patience,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"theater programs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,7,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/9e3eacd51ce85d0ca178073d0d1d2cf8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6e9fdc0bca6483175057352e6823bca1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8c72324e3d99b94453ca17f44e3d8098.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b4feb8889a9d6eb91e176519efaf36c4.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5618,https://rbscpexhibits.lib.rochester.edu/items/show/5618,"Der Mikado","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1890,"[Broadside]. Berlin: Alex Honig (ca. 1890). <br /><br />Carl Schultz-Theatre (Hamburg) production of <i>Der Mikado</i>.",,,,,"Alex Honig",StillImage,German,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broadsides (notices)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Hamburg (Germany)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/72d8307cc1fb30da1542363bec6beabf.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5617,https://rbscpexhibits.lib.rochester.edu/items/show/5617,"The Mikado","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,11/5/1900,"[Playbill]. New York: Metropolitan Opera House, Nov. 5 [1900].<br /><br />The Metropolitan English Grand Opera Company in <i>The Mikado</i>. Cast of characters includes ""Nee Ban, umbrella courier to <i>The Mikado</i>.""",,,,,"Metropolitan Opera House",StillImage,English,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,playbills,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/706bc84bed79a0cccbfa1dcc87db0d10.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5613,https://rbscpexhibits.lib.rochester.edu/items/show/5613,"Potpourri aus der Oper","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1890,"[Sheet music]. [Arthur Sullivan.] ""Potpourri aus der Oper <i>The Mikado</i>."" Budapest: Zipser u. Konig, n.d. (ca. 1890).",,,,,"Zipser u. Konig",StillImage,"Hungarian or German?",Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Budapest (Hungary)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/37303e0fabd2dfece6dd2cc8ea267d25.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5612,https://rbscpexhibits.lib.rochester.edu/items/show/5612,"Leid des KoKo","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1900,"[Sheet music]. Arthur Sullivan. ""Lied des KoKo."" Vienna: Jos. Weinberger &amp;amp^^Hofbauer, [ca. 1900].",,,,,"Jos. Weinberger & Hofbauer",StillImage,German,Mikado,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/08caca97764ddea2e7d5498999893db9.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5611,https://rbscpexhibits.lib.rochester.edu/items/show/5611,"Little Maid of Arcadee","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,,"[Sheet music]. Arthur Sullivan. ""Little Maid of Arcadee."" Words by W.S. Gilbert. London: Edwin Ashdown, n.d.",,,,,"Edwin Ashdown",StillImage,English,,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/aa5a5c9e2c64eafb23f500c296758800.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0