﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4994,https://rbscpexhibits.lib.rochester.edu/items/show/4994,"University Mace","Merz, Phillipp","Caldwell Lighting Company",1935,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives","https://rbscpexhibits.lib.rochester.edu/files/original/f7bce5a055e94fc8fb1f8990e22d79e8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/85fe0ff69b22f3be48b909434dbbc6b3.jpg","Still Image","University Archives (UR-RBSCP)",1,0
4986,https://rbscpexhibits.lib.rochester.edu/items/show/4986,"The Dandelion","University of Rochester. College for Women",,1938-05,,,,"Rare Book Collection (UR-RBSCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rochester.userservices.exlibrisgroup.com/discovery/openurl?institution=01ROCH_INST&amp;rfr_id=info:sid%2Fsummon&amp;rft_dat=ie%3D21190587140005216,language%3DEN&amp;svc_dat=CTO&amp;u.ignore_date_coverage=true&amp;vid=01ROCH_INST:Services&amp;Force_direct=false"">LD4747 .D17</a>",,,,,,,"<a href=""https://digitalcollections.lib.rochester.edu/ur/dandelion-may-1938"">https://digitalcollections.lib.rochester.edu/ur/dandelion-may-1938</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives",https://rbscpexhibits.lib.rochester.edu/files/original/c8b9b2c9fce095b5dd57e79805757153.jpg,Text,"Rare Book Collection (UR-RBSCP)",1,0
4990,https://rbscpexhibits.lib.rochester.edu/items/show/4990,"Students on ""Interpres Rush Day""",,,1922-05,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives",https://rbscpexhibits.lib.rochester.edu/files/original/08db1b15f6f807b6ac27ab69e69f8b8a.jpg,"Still Image","University Archives (UR-RBSCP)",1,0
4988,https://rbscpexhibits.lib.rochester.edu/items/show/4988,"Interpres yearbook","University of Rochester. College for Men. Junior Class.",,1926,,,,"Rare Book Collection (UR-RBSCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives",https://rbscpexhibits.lib.rochester.edu/files/original/bd0cf90297b4a512881143ddd6cd0378.jpg,Text,"Rare Book Collection (UR-RBSCP)",1,0
4991,https://rbscpexhibits.lib.rochester.edu/items/show/4991,"Interpres (Class of 1923)","University of Rochester. College for Men. Junior ",,1922,,,,"Rare Book Collection (UR-RBSCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LD4747.I62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives",https://rbscpexhibits.lib.rochester.edu/files/original/8ae6a18a11314eaa72526f423a89df52.jpg,Text,"Rare Book Collection (UR-RBSCP)",1,0
4993,https://rbscpexhibits.lib.rochester.edu/items/show/4993,Interpres,"University of Rochester. Interpres Board",,2008,,,,"Rare Book Collection (UR-RBSCP)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LD4747 .I62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives",https://rbscpexhibits.lib.rochester.edu/files/original/a486e89f728280d0580a00cbd58cdb6a.jpg,Text,"Rare Book Collection (UR-RBSCP)",1,0
4992,https://rbscpexhibits.lib.rochester.edu/items/show/4992,Interpres,"University of Rochester. Interpres Board",,2013,,,,"Rare Book Collection (UR-RBSCP)",,,,english,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LD4747 .I62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives",https://rbscpexhibits.lib.rochester.edu/files/original/5d20a173f270544581adfc5d8a0981ce.jpg,Text,"Rare Book Collection (UR-RBSCP)",1,0
4984,https://rbscpexhibits.lib.rochester.edu/items/show/4984,"Illustrations, Croceus yearbook","Rust, Leo Lewis",,1936,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives","https://rbscpexhibits.lib.rochester.edu/files/original/fc14a357288829acea1cbc33e8c87770.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/aea8fdc8831da0c65d5756633a1b0c02.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cddf70b4a6226c806daa579a61be4823.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/eff169c604d3a7ff142ae14eb99b23b8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/76bd615dd13cca341aefb69718e3ae23.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/01c45ac6118d91d07659befdf569ca58.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/33011ce572529eeb71a9bf36fd414d1f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/447010ab0df8fd7d93f857c0731edcd8.jpg","Still Image","University Archives (UR-RBSCP)",1,0
4989,https://rbscpexhibits.lib.rochester.edu/items/show/4989,"Frosh directory","University of Rochester. College of Arts and Science. Sophomore Class.",,1953,,"University of Rochester -- Freshmen^^University of Rochester -- Students",,"Rare Book Collection (UR-RBSCP)",,,,english,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives","https://rbscpexhibits.lib.rochester.edu/files/original/15f67896d8590c7e8561f96b47c2a6bb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7bb0bc71f1e56b9c48d94d5842cf8c5b.jpg",Text,"Rare Book Collection (UR-RBSCP)",1,0
4982,https://rbscpexhibits.lib.rochester.edu/items/show/4982,"Dandelion sculpture","Ehrich, William",,1955,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives","https://rbscpexhibits.lib.rochester.edu/files/original/f14d4bf665a0531d7d9029cecef21c47.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a889be874529ecc3e87aa63aca492085.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/079e1c9d57055b8659945b978108ee46.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1ccf254592b35985587037291fa60cb9.jpg","Still Image","University Archives (UR-RBSCP)",1,0
4985,https://rbscpexhibits.lib.rochester.edu/items/show/4985,"Dandelion designs on the River Campus","Merz, Philipp ",,,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/rc-90"">90 Years Beside the Genesee</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives","https://rbscpexhibits.lib.rochester.edu/files/original/c4d520ea7de973b91ebadbee3ad60370.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7708bca9ab17340b7b9bfdec689a2e40.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cebe39fe51f717e05af1c6590bd0f5a5.jpg","Still Image","University Archives (UR-RBSCP)",1,0
4981,https://rbscpexhibits.lib.rochester.edu/items/show/4981,"Dandelion Day posters",,,,,,,"University Archives (UR-RBSCP)",,,poster,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives","https://rbscpexhibits.lib.rochester.edu/files/original/eb73b41c03b29a7e4073cefdbbeaa24c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/affa74ac47ac441cc5ac38626182d716.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/643c7e963e9d1b0b28a8e4c244891956.jpg",Text,"University Archives (UR-RBSCP)",1,0
4979,https://rbscpexhibits.lib.rochester.edu/items/show/4979,"Dandelion Day",,,"ca. 1955","Students enjoy a picnic on what is now Wilson Quadrangle",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives",https://rbscpexhibits.lib.rochester.edu/files/original/b8ca0ce4af5be406270af4938feb8135.jpg,"Still Image","University Archives (UR-RBSCP)",1,0
4980,https://rbscpexhibits.lib.rochester.edu/items/show/4980,"Dandelion carving",,"Merz, Phillip (designer)",1932,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives",https://rbscpexhibits.lib.rochester.edu/files/original/1d6fa0b09ca2fbda5f8599865d8cb99c.jpg,"Still Image","University Archives (UR-RBSCP)",1,0
4983,https://rbscpexhibits.lib.rochester.edu/items/show/4983,"College for Women Reunion Parade",,,1928,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives",https://rbscpexhibits.lib.rochester.edu/files/original/1139c5ad320d89f34e42ffe4317a0afd.jpg,"Still Image","University Archives (UR-RBSCP)",1,0
4987,https://rbscpexhibits.lib.rochester.edu/items/show/4987,"A streak of yellow : a musical comedy in two acts","Nairn, Norman^^O'Connor, Joseph",,1909,,"Musicals - Vocal scores with piano^^College operas, revues, etc. - University of Rochester",,"Rare Book Collection (UR-RBSCP)",,,"vocal score",english,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University Archives","https://rbscpexhibits.lib.rochester.edu/files/original/cb3a120eb227e2d10c8dcb8d3e1a525d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fdfbbaed8bef8c5286783dccb7b88347.jpg",Text,"Rare Book Collection (UR-RBSCP)",1,0
