﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
656,https://rbscpexhibits.lib.rochester.edu/items/show/656,"Business, Benevolence and Boredom: The World View of Tomorrow's Leadership","Wilson, Joseph C.",,1967-05-07,"Speech given at First Unitarian Church, Wilmington, Delaware",,,"University Archives (UR-RBSCP)",,,Speech,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
654,https://rbscpexhibits.lib.rochester.edu/items/show/654,"The Corporation and Public Affairs","Wilson, Joseph C.",,1969-11-06,"Speech delivered as part of a symposium jointly sponsored by the Academy of Political Science and the Council for Financial Aid to Education",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
653,https://rbscpexhibits.lib.rochester.edu/items/show/653,"The Conscience of Business","Wilson, Joseph C.","Green, Estill",1965-11-16,"Speech given as the John Findley Green Lecturer, at Westminster College, Fulton Missouri; with an introduction by Estill Green",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
652,https://rbscpexhibits.lib.rochester.edu/items/show/652,"Enlightened Responsibility: The Bridge to Educational Excellence","Wilson, Joseph C.",,[1964?],,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
651,https://rbscpexhibits.lib.rochester.edu/items/show/651,"Commencement Address (St. John Fisher College) ","Wilson, Joseph C.",,1965-06-06,"Commencement address at St. John Fisher College, Rochester, New York",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"commencement,Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
650,https://rbscpexhibits.lib.rochester.edu/items/show/650,"Remarks (Harvard University Business School)","Wilson, Joseph C.",,1970-06-05,"Speech given on receipt of the Harvard Business School Association's Alumni Achievement Award",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
649,https://rbscpexhibits.lib.rochester.edu/items/show/649,"Is Technology Blind?","Wilson, Joseph C.",,1969-02-08,"Speech given at the City Club, Rochester, New York",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
648,https://rbscpexhibits.lib.rochester.edu/items/show/648,"Management and Money: The United Way","Wilson, Joseph C.",,1969-09-23,"""A message in support of the Los Angeles United Crusade.""",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
647,https://rbscpexhibits.lib.rochester.edu/items/show/647,"Management for a Changing Society","Wilson, Joseph C.",,1969-03-20,"Management for a Changing Society",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
646,https://rbscpexhibits.lib.rochester.edu/items/show/646,"The Meaning of Reading","Wilson, Joseph C.",,1967-06-07,"Commencement Speech given at the Columbia School, Rochester New York",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"commencement,Speech,Wilson","https://rbscpexhibits.lib.rochester.edu/files/original/12f8cd407e0559b94b91768b37e521eb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ddf3f6f44afab13a228eb037763f9e13.pdf",Text,"University Archives (UR-RBSCP)",1,0
645,https://rbscpexhibits.lib.rochester.edu/items/show/645,"The New Entrepreneur ","Wilson, Joseph C.",,1968-04-02,"Diebold Lecture on Technology and Business, Harvard University Graduate School of Business Administration",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
644,https://rbscpexhibits.lib.rochester.edu/items/show/644,Now!,"Wilson, Joseph C.",,1970-02-20,"Speech given at the University of Michigan Graduate School of Business",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
643,https://rbscpexhibits.lib.rochester.edu/items/show/643,"Financial World, Oscar-of-Industry acceptance speech","Wilson, Joseph C.",,1964-10-27,"""Remarks made in accepting Financial World's Oscar-of-Industry trophy for the best 1963 Annual Report. New York City, New York""",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
642,https://rbscpexhibits.lib.rochester.edu/items/show/642,"Business Responsibility: A Worldwide Challenge","Wilson, Joseph C.",,1964-11-11,"Excerpt from the 26th Annual Convocation Address on receipt of the Civic Medal",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
641,https://rbscpexhibits.lib.rochester.edu/items/show/641,"Role of the Visual Communications Industry","Wilson, Joseph C.",,1964-12-05,"Speech delivered at the Visual Communications Congress, Dallas, Texas",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
640,https://rbscpexhibits.lib.rochester.edu/items/show/640,"Remarks (United Negro College Fund)","Wilson, Joseph C.",,1967-01-23,"Speech given at the United Negro College Fund Dinner, New York City, New York.",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
639,https://rbscpexhibits.lib.rochester.edu/items/show/639,"Remarks (New York State Welfare Conference) ","Wilson, Joseph C.",,1971-11-17,"Speech given at the New York State Welfare Conference, Buffalo, New York",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
638,https://rbscpexhibits.lib.rochester.edu/items/show/638,"Business and Society: Facing and Forcing Change","Wilson, Joseph C.",,1970-05-03,"Speech given at the Wilshire Boulevard Temple Forum, Los Angeles, California",,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speech,Wilson",,Text,"University Archives (UR-RBSCP)",1,0
665,https://rbscpexhibits.lib.rochester.edu/items/show/665,"Speech at Wilson Day, 1972","McColough, Peter",,1972-11-10,,,,"University Archives (UR-RBSCP)",,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,Speech,https://rbscpexhibits.lib.rochester.edu/files/original/9ad919fd7bc76bdd1652941cb4baf741.pdf,Text,"University Archives (UR-RBSCP)",1,0
