﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8818,https://rbscpexhibits.lib.rochester.edu/items/show/8818,"Lillian Fairchild Award","Fairchild, Herman L.  (Herman Le Roy), 1850-1943","Fairchild, LIllian",1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Award,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/5fd6c49b3c3709526fef6ab0daa39ebb.jpg,Event,"Lillian Fairchild Award",1,0
8817,https://rbscpexhibits.lib.rochester.edu/items/show/8817,"No award (1931)",,,1931,"No award",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Event,"Lillian Fairchild Award",1,0
8816,https://rbscpexhibits.lib.rochester.edu/items/show/8816,"Schottenfeld, Steven (2023 )","Schottenfeld, Steven",,2023,"Steven Schottenfeld, <span>in recognition of ongoing achievements, and </span>for the novel <em>This Room Is Made of Noise</em> (UW Press, 2023).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/72536698ff8eddeac015f302de5102d9.jpg,Event,"Lillian Fairchild Award",1,0
8815,https://rbscpexhibits.lib.rochester.edu/items/show/8815,"Donnell, Quajay (2022)","Donnell, Quajay",,2022,"<span>In recognition of his accomplishments in photography, and specifically his 2022 RBSC exhibition of photographs documenting artists’ engagement across the city with imagery of Frederick Douglass.</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/d7f6033283423d369f623f61c25376a9.jpg,Event,"Lillian Fairchild Award",1,0
8814,https://rbscpexhibits.lib.rochester.edu/items/show/8814,"Smith, Herb (2021)","Smith, Herb",,2021,"Herb Smith, RPO trumpet player and founder of Herb’s City Trumpets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/edfae36e0f0e981a1bdaaf0b0a3946c2.jpg,Event,"Lillian Fairchild Award",1,0
8813,https://rbscpexhibits.lib.rochester.edu/items/show/8813,"Pfohl Smith, Missy (2020)","Pfohl Smith, Missy",,2020,"<span>In recognition of her ongoing directorship of BIODANCE, and in particular her work, entitled ""Returning,"" which premiered in ""Dances, Distance and Dusk,"" and later also led to the film ""Pilgrimage.""</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/fefb2d88e111c933bccdde2cf42347c8.jpeg,Event,"Lillian Fairchild Award",1,0
8812,https://rbscpexhibits.lib.rochester.edu/items/show/8812,"Kim, Olivia (2019)","Kim, Olivia",,2019,"<span>In recognition of the 2018 installation of the Bicentennial Frederick Douglass Sculptures</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sculpture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/6a0f7414d5fa9bb06777cdecfa4b9fed.jpg,Event,"Lillian Fairchild Award",1,0
8811,https://rbscpexhibits.lib.rochester.edu/items/show/8811,"Straumanis, Kaija (2018)","Straumanis, Kaija",,2018,"Kaija Straumanis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Translation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/73fbf52b5fd3adc5ec00e9aa7d5a309a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f0145c459669b6bd22654be48ba5d9da.pdf",Event,"Lillian Fairchild Award",1,0
8810,https://rbscpexhibits.lib.rochester.edu/items/show/8810,"Rutherford, Sarah (2017)","Rutherford, Sarah",,2017,"Sarah Rutherford, for her mural project ""Her Voice Carries""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/1303888e4306d20944e1f07bef95b690.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2e5b23df3e67930cfc8a31ee5b419b37.pdf",Event,"Lillian Fairchild Award",1,0
8809,https://rbscpexhibits.lib.rochester.edu/items/show/8809," Sanchez-Gutierrez, Carlos (2016)^^ Zohn-Muldoon, Ricardo (2016)^^Stevenson, Darren (2016)","Stevenson, Darren^^ Zohn-Muldoon, Ricardo^^ Sanchez-Gutierrez, Carlos",,2016,"Darren Stevenson, Carlos Sanchez-Gutierrez, and Ricardo Zohn-Muldoon for their collaborative opera ""Don't Blame Anyone""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/08c1f6d10f39da0c628920bd09982251.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/00c3a6654f88b4a415eb2d8be8a9c5f1.pdf",Event,"Lillian Fairchild Award",1,0
8808,https://rbscpexhibits.lib.rochester.edu/items/show/8808,"Hodge, Nate (2015)","Hodge, Nate",,2015,"Nate Hodge, for his mural ‘City and Sky’ on Atlantic Avenue as part of Wall/Therapy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/45813d61b8598f82d2281e6d1923494b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/bc64561739c409873620a0dbd70dc0d5.pdf",Event,"Lillian Fairchild Award",1,0
8807,https://rbscpexhibits.lib.rochester.edu/items/show/8807,"FuturPointe Dance ( 2014)^^Gage, N'jelle ( 2014)^^ Thorne, Guy ( 2014)","Gage, N'jelle^^ Thorne, Guy",,2014,"N’jelle Gage and Guy Thorne, of FuturPointe Dance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/926e060aa3e3e894e6c7359aa8a8b9f2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1c631208aff7015ef1546b3004d90dd0.pdf",Event,"Lillian Fairchild Award",1,0
8806,https://rbscpexhibits.lib.rochester.edu/items/show/8806,"Peppermint, Cary (2013)","Peppermint, Cary",,2013,"Cary Peppermint, for Basecamp.exe, a workshop and art installation that explores environmental awareness, and INDUSTRIAL WILDERNESS, an online and community-based artwork that explores connections between industry and nature.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/24d1a4473faff55e7addeca91fef1ee3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/eed993881bea63b118a50b2ba88a7948.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e48ded8c2323e5ea6aba605d4838409d.pdf",Event,"Lillian Fairchild Award",1,0
8804,https://rbscpexhibits.lib.rochester.edu/items/show/8804,"Grotz, Jennifer (2011)","Grotz, Jennifer",,2011,"Jennifer Grotz, for her second selection of poems, The Needle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/c34ba2f8593277878c0a305582733c7f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e1fe7462869536926bf11e441de20058.pdf",Event,"Lillian Fairchild Award",1,0
8803,https://rbscpexhibits.lib.rochester.edu/items/show/8803,"Zohn-Muldoon, Ricardo (2010)","Zohn-Muldoon, Ricardo",,2010,"Ricardo Zohn-Muldoon, music composition, for CD entitled ""Cantos.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/21a73a6018416c3295e76f75d68a9325.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f8e026fb4413c4b3d9d1fb46aca0049d.pdf",Event,"Lillian Fairchild Award",1,0
8802,https://rbscpexhibits.lib.rochester.edu/items/show/8802,"Dunwoody, Shawn (2009)","Dunwoody, Shawn",,2009,"Shawn Dunwoody, for ""his multifaceted involvement in the Rochester artistic community and efforts to bring the arts and underserved communities together outside of traditional venues.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/f62db996c174208553b0f17aeee89b58.pdf,Event,"Lillian Fairchild Award",1,0
8801,https://rbscpexhibits.lib.rochester.edu/items/show/8801,"Panning, Anne (2008)","Panning, Anne",,2008,"Anne Panning, literature, for Super America",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/5c5d0420e60838e69d57aaf9ddb47264.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a3f6fb5c12496f359b57477312a453f1.pdf",Event,"Lillian Fairchild Award",1,0
8800,https://rbscpexhibits.lib.rochester.edu/items/show/8800,"Layton, Heather (2007)","Layton, Heather",,2007,"Heather Layton, for contributions made in art and literature",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/64758398792a338d9dc8b1872338d80e.jpg,Event,"Lillian Fairchild Award",1,0
8799,https://rbscpexhibits.lib.rochester.edu/items/show/8799,"Rogers, Michael (2006)","Rogers, Michael",,2006,"Michael Rogers, glass sculptor, for pieces displayed as part of the 2nd Rochester Biennial Exhibition at the University's Memorial Art Gallery in 2006.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sculpture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/ed476cf432579d92cb3c1bda43755a49.pdf,Event,"Lillian Fairchild Award",1,0
8798,https://rbscpexhibits.lib.rochester.edu/items/show/8798,"Liptak, David (2005)","Liptak, David",,2005,"David Liptak, music composition, CD of ""Music of David Liptak.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/55730e1c7d9f7f30e0f6f6f2599e688d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d47dc14b127c575bfdeedd9e4837302f.pdf",Event,"Lillian Fairchild Award",1,0
8797,https://rbscpexhibits.lib.rochester.edu/items/show/8797,"Gregory, Judith Olson (2004)","Gregory, Judith Olson",,2004,"Judith Olson Gregory, mixed media art, for ""The Season Series.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/230bacd6a9b6b02f9972be03efd25102.pdf,Event,"Lillian Fairchild Award",1,0
8796,https://rbscpexhibits.lib.rochester.edu/items/show/8796,"Longenbach, James (2003)","Longenbach, James",,2003,"James Longenbach, literature, for Fleet River.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/899e70d9a6e1c030587a14de8d5407ae.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/400ffb6fadbfea6405d125a168b7339d.pdf",Event,"Lillian Fairchild Award",1,0
8795,https://rbscpexhibits.lib.rochester.edu/items/show/8795,"Kitchen, Judith (2002)","Kitchen, Judith",,2002,"Judith Kitchen, literature, for <em>The House on Eccles Road</em>.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/aabf07d8bcf1bffb1231312a16d82571.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/51fdb29d0d02687441a025db4991d03e.pdf",Event,"Lillian Fairchild Award",1,0
8794,https://rbscpexhibits.lib.rochester.edu/items/show/8794,"Williams, Lawrence (2001)","Williams, Lawrence",,2001,"Lawrence Williams, sculpture, for ""Sledges and Piers: Water and Ice.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sculpture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/c52d3a37688a0da684c21e4e1af1c710.pdf,Event,"Lillian Fairchild Award",1,0
8793,https://rbscpexhibits.lib.rochester.edu/items/show/8793,"Wakefield, Kathleen (2000)","Wakefield, Kathleen",,2000,"Kathleen Wakefield, poetry, for Notations on the Visible World",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/1d053f1c5ea2273fe2e4a88c1d66d190.jpg,Event,"Lillian Fairchild Award",1,0
8792,https://rbscpexhibits.lib.rochester.edu/items/show/8792,"Lyons, Elizabeth (1999)","Lyons, Elizabeth",,1999,"Elizabeth Lyons, glass sculpture, for ""Ritual Vessels.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sculpture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/6d280b1f885ec1ad3d0ca7b4c52a0706.png,Event,"Lillian Fairchild Award",1,0
8791,https://rbscpexhibits.lib.rochester.edu/items/show/8791,"Chiarenza, Carl (1998)","Chiarenza, Carl",,1998,"Carl Chiarenza, Fanny Knapp Allen Professor Emeritus of Art History and artist-in-residence at the College, photography, for an exhibit of large-scale photographs that were displayed at Niagara University and Hobart and William Smith Colleges.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/9d31c859c942256469cc98a74d05ccec.png,Event,"Lillian Fairchild Award",1,0
8790,https://rbscpexhibits.lib.rochester.edu/items/show/8790,"Barrett, Andrea (1997)","Barrett, Andrea",,1997,"Andrea Barrett, literature, for The Voyage of the Narwhal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/13561c4c905ab3442b0248e46677a63d.jpg,Event,"Lillian Fairchild Award",1,0
8789,https://rbscpexhibits.lib.rochester.edu/items/show/8789,"Heyen, William (1996)","Heyen, William",,1996,"William Heyen, poetry, for Crazy Horse in Stillness.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/017c8499055cdc0b2d24cd7b9370871d.jpg,Event,"Lillian Fairchild Award",1,0
8788,https://rbscpexhibits.lib.rochester.edu/items/show/8788,"MurMur (1995)",MurMur,,1995,"MurMur (Michael Ives, Robert Kulik, and Richard Scott), performance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Event,"Lillian Fairchild Award",1,0
8787,https://rbscpexhibits.lib.rochester.edu/items/show/8787,"Gavin, Thomas (1994 )","Gavin, Thomas",,1994,"Thomas Gavin, literature, for his third novel, Breathing Water.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/454017e1dbc2d0db800b37fb15c456b9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1c0ba23a6efa8674e605c5f48bfa0749.pdf",Event,"Lillian Fairchild Award",1,0
8786,https://rbscpexhibits.lib.rochester.edu/items/show/8786,"Hendrick, Joe (1993)^^ Hendrick, Colleen (1993)","Hendrick, Joe^^ Hendrick, Colleen",,1993,"Joe Hendrick and Colleen Hendrick choreography and set design, for Days Swinging Home.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Choreography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/765b7f937eac1db5f3c46d2028ab1762.pdf,Event,"Lillian Fairchild Award",1,0
8785,https://rbscpexhibits.lib.rochester.edu/items/show/8785,"Fagan, Garth (1992)","Fagan, Garth",,1992,"Garth Fagan, choreography, for Griot New York.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Choreography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Event,"Lillian Fairchild Award",1,0
8784,https://rbscpexhibits.lib.rochester.edu/items/show/8784,"Stewart, William R. (1991)","Stewart, William R.",,1991,"William Stewart, sculpture, for The Council.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sculpture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/4cdd4e05d691d89c8568e09fd17f37a8.png,Event,"Lillian Fairchild Award",1,0
8783,https://rbscpexhibits.lib.rochester.edu/items/show/8783,"Scott, Joanna (1990)","Scott, Joanna",,1990,"Joanna Scott, literature, for Arrogance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/ac07b5caf226568a7acddffd42a253a5.jpg,Event,"Lillian Fairchild Award",1,0
8782,https://rbscpexhibits.lib.rochester.edu/items/show/8782,"Rouse, Christopher (1989)","Rouse, Christopher",,1989,"Christopher Rouse, music, for Symphony No. 1.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.rochester.edu/ur/campus-times-april-15-1993-5"">https://digitalcollections.lib.rochester.edu/ur/campus-times-april-15-1993-5</a>",,,,,,,,,Music,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/7ed2dfda9d907a81973dae4f3eeba6a5.jpg,Event,"Lillian Fairchild Award",1,0