﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3601,https://rbscpexhibits.lib.rochester.edu/items/show/3601,"Post, Willet E. Letter to Amy Kirby Post.","Post, Willet E"," Post, Amy Kirby, 1802-1889",1860-03-03,"Handwritten letter from Willet E Post to Amy Kirby Post, March 3, 1860.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Medicine,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/46f12b520230c8491c3b6b189da8381b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/21b9bef9f7524d4219a43e76fa2ccbc8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/22eebdab32a2971cde8a4a3a684c850e.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3603,https://rbscpexhibits.lib.rochester.edu/items/show/3603,"Post, Willet E. Letter to Amy Kirby Post.","Post, Willet E"," Post, Amy Kirby, 1802-1889",1860-04-09,"Handwritten letter from Willet E Post to Amy Kirby Post, April 9, 1860.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Personal,"https://rbscpexhibits.lib.rochester.edu/files/original/9efc76f793527f95afdb661b3d21e9a4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3f33026f4ca1bb7b305fbdf5a0d8e37c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/0016ff78bccc1e275e3254eea1000507.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3628,https://rbscpexhibits.lib.rochester.edu/items/show/3628,"Post, Willet E. Letter to Amy Kirby Post.","Post, Willet E"," Post, Amy Kirby, 1802-1889",1860-12-20,"Handwritten letter from Willet E Post to Amy Kirby Post, December 20, 1860.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/e454082319de8e1d1865c4d5d9c4f2dd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2163c9fb1605e1750be019a14b92e9e7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b2b645e2fe9d0112b02b088119538bfa.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d2bd9fab7a238106f36c85de0f519f30.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3655,https://rbscpexhibits.lib.rochester.edu/items/show/3655,"Post, Willet E. Letter to Amy Kirby Post.","Post, Willet E"," Post, Amy Kirby, 1802-1889",1862-09-07,"Handwritten letter from Willet E Post to Amy Kirby Post, September 7, 1862.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/9fb6c82270bfb787ceb710116cbc025e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c85e821f9bb8cb1595db1997bd03c2bb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/73f008616f00eef98a949b4699db358f.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3668,https://rbscpexhibits.lib.rochester.edu/items/show/3668,"Post, Willet E. Letter to Amy Kirby Post.","Post, Willet E"," Post, Amy Kirby, 1802-1889",1863-01-31,"Handwritten letter from Willet E Post to Amy Kirby Post, January 31, 1863.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal,Temperance Movement","https://rbscpexhibits.lib.rochester.edu/files/original/d0b1fdf702c3aa48d3bab6e6fb36c8f2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/bc24f5e537cc499682558a3035dd8195.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/45621a29c81331aa9acc403f8234c78f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b16bf1bcb9821fd21d92d63a881c378b.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3697,https://rbscpexhibits.lib.rochester.edu/items/show/3697,"Post, Willet E. Letter to Amy Kirby Post.","Post, Willet E"," Post, Amy Kirby, 1802-1889",1863-11-18,"Handwritten letter from Willet E Post to Amy Kirby Post, November 18, 1863.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/2ea20e309f784e80327a03606879d4d0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7c9b11bc6ce975ce8a2963ea4eb6d2fb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8c9c60c15f0530480e1a6e9ec93b264d.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3735,https://rbscpexhibits.lib.rochester.edu/items/show/3735,"Post, Willet E. Letter to Amy Kirby Post.","Post, Willet E"," Post, Amy Kirby, 1802-1889",1864-10-09,"Handwritten letter from Willet E Post to Amy Kirby Post, October 9, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","(Page 1)<br />        <br />            Westbury, L.I.<br />           10<span style=""text-decoration:underline;""><sup>th</sup></span> <span style=""text-decoration:underline;"">mo </span>9<span style=""text-decoration:underline;""><sup>th</sup></span>1864<br />   Dear Mother, George and<br /> Ann have been here from after<br /> meeting until alittle [sic] before <br /> dark, when they went to Charles<br /> Titus’s they came to at attend<br /> the funeral<span style=""text-decoration:line-through;"">l</span> of<br /> Samuel Willis is here now he came<br /> a short time before George and Ann<br /> went I am getting along very <br /> well in my studys [sic].  I should like<br /> to have thee make two ^2^ or more<br /> such <span style=""text-decoration:line-through;"">carfs</span> ^cravats^ as the one I borrowed <br /> some time ago the [sic] will se [sic] by the<br /> piece of paper in the envelope, I wish<br /> you would come prety [sic] soon, the<br /> weather is getting colder, I am in<br /> the need of a pare [sic] of pants for <br /> every day and of a different<br /> color from from [sic] black they show<br /> dust so very easy the [sic] had beter [sic]<br /> one of my old caps along.<br /><br /><br /> (Page 2)<br /><br /> for the last ^week or^ or ^more^ more I have<br /> drank eery [sic] litle [sic] water, and none <br /> at my meals, I thin [sic] I can say<br /> that I do not d^r^ink one eighth <br /> part as much as I did when I<br /> left home, with out exagerating [sic]<br /> at all, I should like to have<br /> [Willsons?] fourth Reader, Samuel <br /> has just gon [sic] he says that folks are <br /> all well.  I was at the funeral <br /> of Uncle John, [last?] sixth day, <br /> Pleas [sic] bring a quantity of letter <br /> paper meby [sic] thee can get it<br /> as well in New York.  second<br /> day morning we have a very <br /> hevy [sic] frost, it is the first I have<br /> seen, ther [sic] was quite thick ice<br /> on the horses troth [sic], Uncle James<br /> Post, is here this morning.<br /> Georg [sic] and Ann says Charley<br /> has just arrived home from <br /> before Richmund [sic] he <span style=""text-decoration:line-through;"">was</span> ^has^ been<br /> in the foremost picket line?<br /><br /><br /> (Page 3)<br /><br /> I can fix those skates after<br /> thee brings them.  I should<br /> like to have <span style=""text-decoration:line-through;"">two</span> three or four <br /> spunges [sic].  It is now fourth day<br /> morning, we have a light<br /> frost this morning.  I am very<br /> well and enjoying myself<br />    It is begin ing to rain<br /> this af ter <span style=""text-decoration:line-through;"">noon</span> ^noon^.  I hope you<br /> will come pretty [sic] soon and <br /> bring all I have asked for<br /> and more to [sic], If there are<br /> any old shoes of mine I should ^should^<br /> like to have them.<br /><br />                 [illegible] Thy Son<br />                         Willie<br /><br /> (Enclosure 1 Page 1)<br /><br /> Don’t forget to bring both<br /> pare [sic] of skates, and some straps<br /><br /> (Enclosure 1 Page 2)<br /><br /> dont for get to bring both<br /> pare [sic] of skates and some straps<br /><br /> (Enclosure 2 Page 1)<br /><br /> this is about the shape of the cravat <br /> I want both                     pare of <br /> skats [sic] I                       supose [sic] thee  <br /><br /> (Enclosure 2 Page 2)<br /><br /> will think it very foolish but I dont I<br /> have resson [sic] enough I shal [sic] very had <br /> thee does not                           bring both<br /> pare of                                          skates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions.  Westbury, L.I. 10thmo 9th1864 Dear Mother, George and Ann have been here from after meeting until alittle [sic] before  dark, when they went to Charles Titus's they came to at attend the funerall of Samuel Willis is here now he came a short time before George and Ann went I am getting along very  well in my studys [sic].  I should like to have thee make two ^2^ or more such carfs ^cravats^ as the one I borrowed  some time ago the [sic] will se [sic] by the piece of paper in the envelope, I wish you would come prety [sic] soon, the weather is getting colder, I am in the need of a pare [sic] of pants for  every day and of a different color from from [sic] black they show dust so very easy the [sic] had beter [sic] one of my old caps along. for the last ^week or^ or ^more^ more I have drank eery [sic] litle [sic] water, and none  at my meals, I thin [sic] I can say that I do not d^r^ink one eighth  part as much as I did when I left home, with out exagerating [sic] at all, I should like to have [Willsons?] fourth Reader, Samuel  has just gon [sic] he says that folks are  all well.  I was at the funeral  of Uncle John, [last?] sixth day,  Pleas [sic] bring a quantity of letter  paper meby [sic] thee can get it as well in New York.  second day morning we have a very  hevy [sic] frost, it is the first I have seen, ther [sic] was quite thick ice on the horses troth [sic], Uncle James Post, is here this morning. Georg [sic] and Ann says Charley has just arrived home from  before Richmund [sic] he was ^has^ been in the foremost picket line? I can fix those skates after thee brings them.  I should like to have two three or four  spunges [sic].  It is now fourth day morning, we have a light frost this morning.  I am very well and enjoying myself  It is begin ing to rain this af ter noon ^noon^.  I hope you will come pretty [sic] soon and  bring all I have asked for and more to [sic], If there are any old shoes of mine I should ^should^ like to have them. [illegible] Thy Son Willie (Enclosure 1 Page 1) Don't forget to bring both pare [sic] of skates, and some straps (Enclosure 1 Page 2) dont for get to bring both pare [sic] of skates and some straps (Enclosure 2 Page 1) this is about the shape of the cravat  I want both pare of  skats [sic] I supose [sic] thee   (Enclosure 2 Page 2) will think it very foolish but I dont I have resson [sic] enough I shal [sic] very had  thee does not bring both pare of  skates",,,"Civil War,Education,Family","https://rbscpexhibits.lib.rochester.edu/files/original/c45ad9c2d2f64cc58af21125494cbfd0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/77002e541bff3594843e6166ff64a3b5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2a085ee9975fea500f0d9582836c8b68.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/369ef12c8d8b18dce8a1dd302fcea387.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/eee43769ac814439b7bc4e1032c8996b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/30d6b12548bea9855bc82a5edf3b1705.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cb1a518bbc55b332049aa68fbad1fdb1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9498cefadedc9d8ed98e0201ffa0767c.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3736,https://rbscpexhibits.lib.rochester.edu/items/show/3736,"Post, Willet E. Letter to Amy Kirby Post.","Post, Willet E"," Post, Amy Kirby, 1802-1889",1864-10-16,"Handwritten letter from Willet E Post to Amy Kirby Post, October 16, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Personal","https://rbscpexhibits.lib.rochester.edu/files/original/8dc87554708855f6935c9e8af70d18ce.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9516edfe2e92947143ac4eb55fc8c855.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0