﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6472,https://rbscpexhibits.lib.rochester.edu/items/show/6472,"The Phoenix","University of Rochester], Crosby Hall",,1954,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y ","LD4747 .P48",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/082cf35dcc0f015acd27883b652061a3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/abbef5af37d0ca0af56003633ab170c3.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6525,https://rbscpexhibits.lib.rochester.edu/items/show/6525,"Chick chat","University of Rochester. Women's Council",,,,"Students^^ Co-eds^^ Women college students",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4735 .W66",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/7c4f0eb04dfcb2830930f64db05cdcb8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/87f6ce0cb937c5a7d541cf7847e4d931.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6475,https://rbscpexhibits.lib.rochester.edu/items/show/6475,"The UR messenger","University of Rochester. Students' Association",,1996,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .U72",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/bacb763c1c4c7fbbe4588c90c7c6310e.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6487,https://rbscpexhibits.lib.rochester.edu/items/show/6487,"The score","University of Rochester. Published by the Senior Class of the Eastman School of Music",,1927,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .S42",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/bd51d5c816402207de79342521b5cc3e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e639abc42b28262a5ca64e72ea39f741.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/058e2e934887de4fa7fd538a15714a0f.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6504,https://rbscpexhibits.lib.rochester.edu/items/show/6504,"In medias res","University of Rochester. College for Women",,,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .I59",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/47c4bdcf729e0b990c27658b841c6282.jpeg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6468,https://rbscpexhibits.lib.rochester.edu/items/show/6468,"The Meliora","University of Rochester. College for Women",,1930,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y ","LD4747 .M522",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/02d38d594a258a3a0f93cd7bd620ed37.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/434839bccc9927db1ff644060e7b7f5c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/59e3905b2b401714dcd31093a075b573.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d059b23fd5de59fd6ce6b9bcc7f14705.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b92c9f94d41d92ad0af3c018a1b90ed9.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6483,https://rbscpexhibits.lib.rochester.edu/items/show/6483,"The Interpres","University of Rochester. College for Men. Junior Class",,1858,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .I61",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/b3d2e370bd59f50f8955055c984ec986.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b16c0135f25de3d31dea2846e0ce7964.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/96471cab7b61bd6ea5543a1b38ee10a9.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6520,https://rbscpexhibits.lib.rochester.edu/items/show/6520,Grapevine,"University of Rochester",,,,"Students^^ Minority college students",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .G77",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/050c024cb505cf79d03acf7d0b76eef1.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6501,https://rbscpexhibits.lib.rochester.edu/items/show/6501,UGH,"University of Rochester",,1957,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .U35",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/2534a0f667e7e0c68f731f023bd1a974.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6497,https://rbscpexhibits.lib.rochester.edu/items/show/6497,"The yellow jacket","University of Rochester",,,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .Y43",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/a6c27dc995cf7ad7da5600c11e0ee038.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6496,https://rbscpexhibits.lib.rochester.edu/items/show/6496,"The rat's nest","University of Rochester",,1948,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .R38",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/516a09db8e4f9b2cfd3d288c69fc2af8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cb14c8480c15f4b834fc6d85f13a4eec.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d8ef5aa46d94c192a7be7101e009439e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/afe24905deaa919c135036a0b1e66ec6.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6465,https://rbscpexhibits.lib.rochester.edu/items/show/6465,"The soap-box","University of Rochester",,1932,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .S67",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/0826a9f5668b421abec54c4558930469.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1330cb425705db68af18c0cc658f9148.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6515,https://rbscpexhibits.lib.rochester.edu/items/show/6515,"Against the current","Against the Current",,1987,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .A33",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/a9ee1fcb26827679104c6e95a86c47c7.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
