﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6477,https://rbscpexhibits.lib.rochester.edu/items/show/6477,"ZANU voice","Zimbabwe African National Union. University of Rochester Branch  of the Zimbabwe African National Union (ZANU) ",,1965,,"Politics and government",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .Z36",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/1cc8c50ba8de4c8803a956434141feb3.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6527,https://rbscpexhibits.lib.rochester.edu/items/show/6527,"Yearbook (Simon Business School)","William E. Simon Graduate School of Business Administration",,,,,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4721.R565 W55",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/eff834a212cf9927413584c2c5123a7b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9093988d8fe6b3faf501780efe26fac4.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6545,https://rbscpexhibits.lib.rochester.edu/items/show/6545,"World According to Simon^^ WATS","University of Rochester",,,,"University of Rochester School of Business -- Students^^ Students^^ University of Rochester School of Business -- Faculty^^ University of Rochester School of Business",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletters,"Rochester, N.Y",,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/14af3182107cd9a35e4e06ced2ab39aa.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/860af578a87d375c43b406cf99c227e5.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6544,https://rbscpexhibits.lib.rochester.edu/items/show/6544,"Wegmans Times","Lawley, Lane",,2018,,"University of Rochester -- Students^^ Students^^ University of Rochester ^^Computer Science",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletters,"Rochester, N.Y",,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/ed11103301ea90e175a52b4db1b69b9b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d50ff58899b26ff57be70aa4ed15f8ae.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b19856ce1a6deeee6674820f8841afa9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fd7596c56a368fb4aa34440e1d8d038c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/551530d240214a2b2ea9fd79a6fcdb64.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/94d9815a0369985b231e920d1922295b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2cc0fb894f9819e068ab16fbe1a64af7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5ca3693cabe418aaca547af315291527.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7bd15187857c81aa6c197a339c372902.pdf",text_,"Rare Book Collection (UR-RBSCP)",1,0
6541,https://rbscpexhibits.lib.rochester.edu/items/show/6541,"Viewpoint : the journal of politics and philosophy."," University of Rochester.",,1987,,"Philosophy^^ Political Science",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y Publisher",,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/9c556d314f4d50cb4b6bd71178baef13.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f25006da31df2c0c5df4a30bfd264b68.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0
6548,https://rbscpexhibits.lib.rochester.edu/items/show/6548,"UR Voice","University of Rochester",,,,"University of Rochester -- Students^^ Students^^ University of Rochester ",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletters,"Rochester, N.Y",,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/0a232380520fa76254bf77475b4b7c22.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6491,https://rbscpexhibits.lib.rochester.edu/items/show/6491,"UR journal","University of Rochester",,,,,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .R67u",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/40eb8cb390c0738d64ead3ee7f2ef9bf.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6456,https://rbscpexhibits.lib.rochester.edu/items/show/6456,"University of Rochester Student Publications",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Periodicals,,,,,,eng,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/d0706abc85cd4a92d09a39a0b0494bd9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/56db947a5b1a9920583d6bd413d25bc2.jpg","Still Image","Rare Book Collection (UR-RBSCP)",1,0
6540,https://rbscpexhibits.lib.rochester.edu/items/show/6540,"University of Rochester NROTC Unit : [yearbook]."," NROTC Unit",,,,"University of Rochester Naval ROTC Unit^^ Yearbooks",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y Publisher",,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/edd2537b6f9a18644b2099966893ebb6.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6501,https://rbscpexhibits.lib.rochester.edu/items/show/6501,UGH,"University of Rochester",,1957,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .U35",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/2534a0f667e7e0c68f731f023bd1a974.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6547,https://rbscpexhibits.lib.rochester.edu/items/show/6547,TurtleQuill,"University of Rochester",,,,"University of Rochester School of Medicine and Dentistry -- Students^^ Students^^ University of Rochester School of Medicine and Dentistry -- Faculty",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletters,"Rochester, N.Y",,,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/b1de3d09147b395db7ede18d16a441b8.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6464,https://rbscpexhibits.lib.rochester.edu/items/show/6464,"Tower times","University of Rochester. College for Women",,1932,,,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y ","LD4747 .T738",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/3df20d2cc01746cb72310763713ad63c.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6497,https://rbscpexhibits.lib.rochester.edu/items/show/6497,"The yellow jacket","University of Rochester",,,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .Y43",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/a6c27dc995cf7ad7da5600c11e0ee038.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6508,https://rbscpexhibits.lib.rochester.edu/items/show/6508,"The Weekly chanticleer","University of Rochester",,,,,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .W39",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/47ce77168df6ef64186d51ddb956a5cc.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6552,https://rbscpexhibits.lib.rochester.edu/items/show/6552,"The view","University of Rochester. Students' Association",,1982,,"Course guide",,,,,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Periodicals,"Rochester (N.Y.)","LD4714.A15 V52",,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/65ac8cab1e3acdad3c5a05cea3c3c470.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6475,https://rbscpexhibits.lib.rochester.edu/items/show/6475,"The UR messenger","University of Rochester. Students' Association",,1996,,Students,,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .U72",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/bacb763c1c4c7fbbe4588c90c7c6310e.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6505,https://rbscpexhibits.lib.rochester.edu/items/show/6505,"The university record","University of Rochester",,1873,,,,,,,text,English,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .C19",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,https://rbscpexhibits.lib.rochester.edu/files/original/99f626bac0eef09c817f68f86952e523.jpg,text_,"Rare Book Collection (UR-RBSCP)",1,0
6517,https://rbscpexhibits.lib.rochester.edu/items/show/6517,"The Towers' turtle",,,,,"American college students' writings^^ College students' writings, American^^ Students^^ Social life and customs",,,,,text,English,,electronic,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,"Rochester, N.Y. ","LD4747 .T75",,,,,,"<a href=""https://rbscpexhibits.lib.rochester.edu/exhibits/show/wtos"">We'll Tell Our Story: 160 Years of Student Publications</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,image/jpeg,,,,,,,,,,,,,,,,,,,,,wtos,"https://rbscpexhibits.lib.rochester.edu/files/original/3c478c301fe6a9c301a4baf7d63f679e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/bb5f6cc4fb471aafd0fa411ad9d00ed5.jpg",text_,"Rare Book Collection (UR-RBSCP)",1,0