﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4900,https://rbscpexhibits.lib.rochester.edu/items/show/4900,"Record of Indian Letters, Volume 1:2: ""An account of the discovery of a system of relationship...""","Morgan, Lewis Henry, 1818-1881",,,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/7b5ffedfe94d06354734df70f63587e7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e5e0e523bcd0174abe5a3bea7792b132.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/48fe41174ddb95fbb45cd48fd2aaa7d6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a2c4400c8ed0a73cda8814b78bd8ea95.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5f999d6e7d16969567722e47453b466a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1c0b26dfcc4dfaa717c53e3fc3db1d0a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ae1970d0b0b0c4ef4731f12db1f873ff.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/79663235ad70c3bca9d68b54259524db.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2a2d40970a70ce896402fe2e21b5b6ed.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e1fff3c652be3a0a262e1f25c8bd1336.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2f8ec51720134bde17b4ae5441396b47.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/401922dc01d60aa49a2961ce695dcb74.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4901,https://rbscpexhibits.lib.rochester.edu/items/show/4901,"Record of Indian Letters, Volume 1: 1: Record of the Inquiry concerning the Indian (American and Oriental) System of Relationship and the Correspondence in Relation Thereto.","Morgan, Lewis Henry, 1818-1881",,,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/515c83a742effb42017a865b9d2e5ad7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4f3394ea54883c7a13a0e1d61c512042.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/27b0cc1e7176310cd814b1c0f7cfc08b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6dcfb46ad745f1d216756fbb6a2ed090.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/99764206d8f26f16a4ddf7732b3613d8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ac9136cfab78a9667a8c96922add3447.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d13184d9d874151eaa9dd93856af5681.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ee228fc29d6a12908366b8d12997ba38.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e1d5fce8ecf1bcf705e9f4da8a32b4b2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5db91c3bb3cb75df854a7f4becdca664.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b39f3b0a3f7e9a9ac5d4cc49c9b8319c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/95718bdf9e925e2f502b632bf3097faa.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b5007989942d692ace1275455c35b233.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c31d177c9f34c5cb3033966acfeb633f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a062f8ad4ce13a53edc7b45036544f84.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9074e47255005832965cd58b747a7e92.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/548f5c8adaaee621558d51c07385915d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/731c9e72eb9754cd1e73ff70db43fc76.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/35b1bf9a31addbbb81098ed4edab5a22.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4902,https://rbscpexhibits.lib.rochester.edu/items/show/4902,"Record of Indian Letters, Volume 1:2a:  ""In addition to the ...""","Morgan, Lewis Henry, 1818-1881",,1859-10-19,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/3336425402f723a9f879759e899af456.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/598d19563f7d241f15bed5785e83f10e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d5317ace3ac04f096d39b26ab4ebdef4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/023fc27bfc0b75cda3d23ff33f9a02d9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/65725e7925e5b496478c954abcdded99.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7f7fa0f8e5a69d2dad927f477ebc4c5c.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4903,https://rbscpexhibits.lib.rochester.edu/items/show/4903,"Record of Indian Letters, Volume 1:3: ""I take the liberty to sent you the enclosed, a printed schedule..."" ","Morgan, Lewis Henry, 1818-1881",,1859-10-01,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/ce6e2b36bbf0675b9c6ea48d015309d6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f7424574962c416736b990931b66ed8a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f00e4d44f48a0df7200a1b78374c586b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/bcce9eb4d301cd10856aba1b0139ecf3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/75885d1e5739873ddaa1db6cc5e349d5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4af62d86cbd56bdab7ac2af960b4390f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f0a52ea5d083e51037ce7ff821023757.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/58ffbef9aa36cbde8809b7f3c70d529c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5b3582f7b64593055dcc2885103c05c9.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4904,https://rbscpexhibits.lib.rochester.edu/items/show/4904,"Record of Indian Letters, Volume 1:4: Degrees of Relationship in the Language of the Seneca-Iroquois","Morgan, Lewis Henry, 1818-1881",,1859-11-01,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/bd063cb5aed995b8fe624dbb721013fd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/186eff5fd51f04428b282e456499778a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9b9139a464886de73d44f41faac23248.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b1b6c16af1792f5a1e06fc4ec3f13d54.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/672f87072885344a4ca87350c7946848.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/949b134f84746fba093e45195060f9f2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7171249fa17b162cbd5cf8b88c185dee.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/90f1ccbeda71705903b31444d478ec3a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f418f76ebf2f5fddbfeee3cab2864f02.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/423a758b62bedf55712c5de4b9c80cc3.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4905,https://rbscpexhibits.lib.rochester.edu/items/show/4905,"Record of Indian Letters, Volume 1:5: Notes about correspondence","Morgan, Lewis Henry, 1818-1881",,1859-10-19^^1859-10-21,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/58da207c7f5debab7b923b745841e9a8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4fb8ca7f2c8b78065235a20719914db4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cf0b5ce5a2589715c9d2a0b678707e7a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e5a3f4197286a181baf863a100d7d2f7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d637d8dc99c2f7b0e76ad2d8ba4ba045.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/0064ee21d4a942f4023356eb9675ec20.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/474ff92524c12ca8ad470d89b3518c01.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a94d250edfadcd496ccb6fcd6500e805.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5ad86b63d6b8a88ded31a35a0c4e0f1d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/53ef51a7f3d5a2e01d938e4899813474.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f5ee33d0e54b7b77153f269530243673.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6214e4544a94a81d420934c1ac771365.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4906,https://rbscpexhibits.lib.rochester.edu/items/show/4906,"Record of Indian Letters, Volume 1:6. Letter to Joseph Henry","Morgan, Lewis Henry, 1818-1881","Henry, Joseph",1859-10-26,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/55478eba7bd0a601fef3cccc0664dcf9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/78de7a7af8cdd622f33eef07f4eeefc0.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4907,https://rbscpexhibits.lib.rochester.edu/items/show/4907,"Record of Indian Letters, Volume 1:7: Letter to John Randolph Clay","Morgan, Lewis Henry, 1818-1881","Clay, John Randolph",1859-10-26,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/a8be32fb97caa1360b1edeb1f47975a7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9d2c816abcfc81c35573b92f5447d1e9.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4908,https://rbscpexhibits.lib.rochester.edu/items/show/4908,"Record of Indian Letters, Volume 1:8: Notes about correspondence","Morgan, Lewis Henry, 1818-1881",,1859-10-27,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/94dfcec518f952f77f97ea57f7800dbc.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/844fadc38565b65f883b5d21e8ed2380.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b7820a402a5a7d91aa24669391b05462.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/829ed4e0b3db6367326bb435b334d9e6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9c612449e46515a19e4d8ec5c3665ade.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/96dffc27d9bcceca53182122d8a169fa.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2edd52c51903c9a1b9588e2abc533437.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cee02475cbb79a91f0d06c85a142706e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/42ca1187416f261e3af09f9e2fda72e2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/af74fefcd9984af81b735e1926fca91c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/80a98e651fa07cc331b6b7b241e76e50.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d54e11677658f273ee9c31fb384539c1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3686dd3b0a5e6634fc55ebf239490326.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/96d42b28f55b6e405dcc3142207e7d49.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/282135ebf7636a8adbec34664cf0f80b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2c351b25248d8985cb8d0f4b0030ca72.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f3c87952a16e01c6150e0d86a1cabb13.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f0521de78a9c6c1c7955d2f50c92fd04.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f15f9a1b40af1e59f1d6bc7774c40b73.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2359644c7747dedc0102b059e5e9ec62.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4909,https://rbscpexhibits.lib.rochester.edu/items/show/4909,"Record of Indian Letters, Volume 1:9: Letter to the President of the Royal Geographical Society","Morgan, Lewis Henry, 1818-1881","Murchison, Sir Roderick Impey (1792-1871)",1859-11-07,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/b93ad9c3b37278b960794cfbb09d6568.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/63b5f8d9382cee967c02db14abea0b29.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0