﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5093,https://rbscpexhibits.lib.rochester.edu/items/show/5093,"Plate 8:48","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Image of a man sitting at a desk, demonstrating a mechanical object to a man behind him, on his left",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 48",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,people,https://rbscpexhibits.lib.rochester.edu/files/original/dfb2d38166c6341aa33a7f5749252b41.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5090,https://rbscpexhibits.lib.rochester.edu/items/show/5090,"Plate 8:45","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Image of two men using a system that includes oxygen and carbon dioxide, to bring aid to a man laying on the ground, through the use of a facemask. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 45",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,people,https://rbscpexhibits.lib.rochester.edu/files/original/b8521e69111e0b712cbba3ee765fba04.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5073,https://rbscpexhibits.lib.rochester.edu/items/show/5073,"Plate 8:28","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Image of a building being built. The foundation is in place and there's around eight people working on the site. There's a church on the upper right. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 28",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"buildings,construction,people",https://rbscpexhibits.lib.rochester.edu/files/original/4583e4e6143f10d0365d34ef4302737f.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5069,https://rbscpexhibits.lib.rochester.edu/items/show/5069,"Plate 8:24","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Image of a shirtless man, waist-deep in a body of water. There's land behind him. Details and name unknown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 24",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"nature,people",https://rbscpexhibits.lib.rochester.edu/files/original/d94c2223c84b1e3306c0699cf2bceab0.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5061,https://rbscpexhibits.lib.rochester.edu/items/show/5061,"Plate 8:16","Rochester Gas & Electric Co.",,1952,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Image of three men working at their desks. There are maps and numbers in the boards behind them. They are working with microphones, telephones, other technology, and paper. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 16",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"maps,people",https://rbscpexhibits.lib.rochester.edu/files/original/a00a9c25e2e0d2e952e06e1976303471.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5056,https://rbscpexhibits.lib.rochester.edu/items/show/5056,"Plate 8:11","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Image of a street situated next to a railroad line. In the background, there are electricity lines, buildings, and an advertisement by the Rochester Safety Council, Chamber of Council and Rochester Public Bureau, Monroe County Sheriff. The advertisement is on the public and traffic officials being partners. The building behind the advertisement is named Heckroth Trailer Shop and there's a person walking towards it. There's a glimpse of a street sign on the right of the image. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 8, Slide 11",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"advertisements,buildings,people,streets",https://rbscpexhibits.lib.rochester.edu/files/original/7894625fdfb1445a3f34470976defb9d.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5045,https://rbscpexhibits.lib.rochester.edu/items/show/5045,"Plate 5:48","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Image of a fallen elecrtricity line. There are two people observing the damage. Behind the power line are two houses, and in front is a vehicle, possibly a firetruck. Details and names unknown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 48",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"buildings,electric,people,streets",https://rbscpexhibits.lib.rochester.edu/files/original/bdf46b2f3c0324370d13136171602e8f.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5040,https://rbscpexhibits.lib.rochester.edu/items/show/5040,"Plate 5:43","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Advertisement: ""ELECTRIC STOVES REMODELED FOR GAS ASK FOR A HAROLD HALL JOB!"" The font changes in each line.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 43",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"advertisements,electric,gas,people",https://rbscpexhibits.lib.rochester.edu/files/original/b04b41239034aadb9e9e72497b7fe9d2.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5031,https://rbscpexhibits.lib.rochester.edu/items/show/5031,"Plate 5:34","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,electronic^^image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Image of a grassy area, surrounded by electricity lines. There's a person, vehicle, and materials on the ground. Details and names unknown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 34",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"electric,nature,people,vehicles",https://rbscpexhibits.lib.rochester.edu/files/original/a022a35985b4d8270be24635b6e9abce.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5030,https://rbscpexhibits.lib.rochester.edu/items/show/5030,"Plate 5:33","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Colored image of two women in formal wear, holding a jar of preserves and smiling. There's an assortment of the jars with different colored preserves in front of them. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 33",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)^^`",,,people,https://rbscpexhibits.lib.rochester.edu/files/original/7137ac6292c29cfd5fc7a98ad754f24f.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5029,https://rbscpexhibits.lib.rochester.edu/items/show/5029,"Plate 5:32","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"A cropped image of two people, dressed like those in Plate 5:27, working with small tubes, or wires, in a grassy area. It appears to be the same material from Plate 5:29.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 32",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"electric,gas,nature,people",https://rbscpexhibits.lib.rochester.edu/files/original/e31c1d5f98ecb5f6350bd4433c2416a3.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5026,https://rbscpexhibits.lib.rochester.edu/items/show/5026,"Plate 5:29 ","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Colored image with the people from Plate 5:27 in the same attire. They are both working with wiring in the same grassy area. Details and names unknown. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 29",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"electric,gas,nature,people",https://rbscpexhibits.lib.rochester.edu/files/original/8f6e4fd4288a826b8ccc0e8d7cf97f4b.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5025,https://rbscpexhibits.lib.rochester.edu/items/show/5025,"Plate 5:28","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Image of a neighborhood, with an emphasis on one of the electric lines. There's a person attending to the needs of the electric box, while another person is on the bottom, near a vehicle, and appears to also be working. There are numerous houses present on the right. Details and names unknown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 28",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"electric,houses,people,streets,vehicles","https://rbscpexhibits.lib.rochester.edu/files/original/110bae83221011d3c8f54a815290ec43.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3c01332d388efda3fd3cd91fd730b9bb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3ca7f8344766d98d504c3304eff3fc40.jpg","Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5024,https://rbscpexhibits.lib.rochester.edu/items/show/5024,"Plate 5:27","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Colored image of two people measuring the distance of an object on the ground, outside. They are both wearing trousers, long-sleeved shirts, and hats. Plaid seems to be a common pattern. Details and names unknown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 27",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"nature,people",https://rbscpexhibits.lib.rochester.edu/files/original/97a3457d107497a191b63f6259709d8b.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
4999,https://rbscpexhibits.lib.rochester.edu/items/show/4999,"Plate 5:2","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Image of a street post between two houses. Four people are trying to keep it from completely falling by positioning four wooden poles. Details and names unknown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 02",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"buildings,people,streets","https://rbscpexhibits.lib.rochester.edu/files/original/8bcfa8ec6feaeabbf7ccec125427c7a2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/53ed7ca6023f9a1546b60d0c8b4bac94.jpg","Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5010,https://rbscpexhibits.lib.rochester.edu/items/show/5010,"Plate 5:13","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Group portrait of seven men in business attire. Details and names unkown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 13",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"people,portrait",https://rbscpexhibits.lib.rochester.edu/files/original/b8b8e04ed0c74f36a02e58ac0bc7a80c.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5009,https://rbscpexhibits.lib.rochester.edu/items/show/5009,"Plate 5:12","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Snapshot of a smiling man in a suit, holding a camera. Details and names unkown.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 12",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,people,https://rbscpexhibits.lib.rochester.edu/files/original/e516dbfba7a2c3976290fe664f06db8a.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0
5008,https://rbscpexhibits.lib.rochester.edu/items/show/5008,"Plate 5:11","Rochester Gas & Electric Co.",,,,,,"Rochester Gas & Electric Lantern Slide Collection",,,"Still image",English,,Electronic^^Image/jpg,,,,"University of Rochester River Campus Libraries, Department of Rare Books, Special Collections and Preservation",,,"Portrait of a man and a woman. Both are smiling and sitting outside.  Details and names unkown. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"University of Rochester, River Campus Libraries",,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.604,,"Box 5, Slide 11",,Eng,"Rochester Gas & Electric Lantern Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester (N.Y.)",,,"people,portrait",https://rbscpexhibits.lib.rochester.edu/files/original/02bfa69dac207bc6b086670286574a63.jpg,"Still Image","Rochester Gas & Electric Lantern Slide Collection",1,0