﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4923,https://rbscpexhibits.lib.rochester.edu/items/show/4923,"Record of Indian Letters, Volume 1:23: Letter to T. S Fay",,"Fay, Theodore Sedgwick (180-1898)",1860-02-12,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)",https://rbscpexhibits.lib.rochester.edu/files/original/02e6c54cc06c7b65476c494418e35889.jpg,Text,"A.M85 Lewis Henry Morgan Papers",1,0
4942,https://rbscpexhibits.lib.rochester.edu/items/show/4942,"Record of Indian Letters, Volume 1:42: Letter from [David Wilson?]","Wilson, David[?]","Morgan, Lewis Henry, 1818-1881",,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/fb57fc8d6d325466368c01da6bccf612.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/094cfec5814a76c9f61ccbe5427cc705.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4953,https://rbscpexhibits.lib.rochester.edu/items/show/4953,"Record of Indian Letters, Volume 1:53: Names and addesses","Morgan, Lewis Henry, 1818-1881",,,"Pages 249-295 are blank",,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/a11033bd9967fffb41f268a620d75897.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ab6a9216a5d22e74e0f7a7bddf657158.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9ae96efacea758b05317ebda2b236ec3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/02796fa897ac8dce626c0f6df7b2c9c9.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c7516748ff2ea853a11e96e691671621.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4951,https://rbscpexhibits.lib.rochester.edu/items/show/4951,"Record of Indian Letters, Volume 1:51: Notes from Carl Vogt","Morgan, Lewis Henry, 1818-1881","Vogt, Carl",,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/4bf51d83c07e43ab65a7dc82810b4f14.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3070ce00221102183d0b00874898e904.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4950,https://rbscpexhibits.lib.rochester.edu/items/show/4950,"Record of Indian Letters, Volume 1:50: Letter to Asa Gray","Morgan, Lewis Henry, 1818-1881","Gray, Asa",1868-08-15,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)",https://rbscpexhibits.lib.rochester.edu/files/original/3a717b7a111083695a0339989ed74717.jpg,Text,"A.M85 Lewis Henry Morgan Papers",1,0
4949,https://rbscpexhibits.lib.rochester.edu/items/show/4949,"Record of Indian Letters, Volume 1:49: Notes on correspondence","Morgan, Lewis Henry, 1818-1881",,1861-11-19,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/b6ec891a9700a67cb923becb2d18f124.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d1a212ad2d7b721480136e29fb7769f6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/433943508148883886bc367dd1319406.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/805d03b24ff5c6e0b8a7e6dc62d0cd05.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/45d7f7610dabdaa0426d3c4af7faba60.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ef21708051a9e489302641e129454a6e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/1bc73c0e95daa19409faf51662a28de6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/365b3251235372c4267d006ce8cfd4e6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/72a5297a4d31232c438244e390e205c3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a83e5825f4d4aa20a3ff1da2463b1788.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/dd1176535ab50c09ec53d86cd27977aa.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/17db3d916fc53b21bb6b9148ddcda60f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fc5acdb09f702585bab34af0c30de674.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5616d471a4ab9d626687d568fc17e199.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ebb94ac557952f69475e52b05bdc6c70.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f73cbc9ceb2d88168b5a828ce549222c.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/478bbc41651b90a3d1e00b94a4701cb4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/2a870db75a869d0aedaadf6a20df1968.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/50ee5d200bfb27d3fcf517c68af1c58d.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4948,https://rbscpexhibits.lib.rochester.edu/items/show/4948,"Record of Indian Letters, Volume 1:48: Letter to Rev. Dr. Daniel Foley, Dublin","Morgan, Lewis Henry, 1818-1881","Foley, Daniel (1815–1874)",1861-11-18,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/49fe8e0e19fc34d49206e197ed359e36.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/777eb193e3d963903742546477486f8a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/eb2c90b784d23ecc5609b6c0056de76f.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4947,https://rbscpexhibits.lib.rochester.edu/items/show/4947,"Record of Indian Letters, Volume 1:47: Letter to Edward (Lord) Smith-Stanley","Morgan, Lewis Henry, 1818-1881","Smith-Stanley, Edward ",1861-11-18,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/824cd3583004de1ffaef13c86ac6f083.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5e1c6402e744787df82577b36c76f44d.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4946,https://rbscpexhibits.lib.rochester.edu/items/show/4946,"Record of Indian Letters, Volume 1:46: Letter to William. H. Seward","Morgan, Lewis Henry, 1818-1881","Seward, William H.",1861-11-12,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/1c98d52183b221268a4d452bd2165937.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/55672674fa152bc0e58d3ecfe01fc9a7.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4945,https://rbscpexhibits.lib.rochester.edu/items/show/4945,"Record of Indian Letters, Volume 1:45: Notes on correspondence","Morgan, Lewis Henry, 1818-1881",,1861-05-16,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/1fe01141b07226cf8d9502151581cc46.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/50e17d353677ea12e784478f2d8f9bbf.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/97d813b18e4633d75f22f6e981bff18f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/cb37a4a19fbb7ded9f2051e5d6981188.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7b4641465c112d5c31d0e085f950cdfe.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b9223e234cc40f4677d4e03d93fd8d07.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4944,https://rbscpexhibits.lib.rochester.edu/items/show/4944,"Record of Indian Letters, Volume 1:44: Letter to William M. Thompson","Morgan, Lewis Henry, 1818-1881","Thompson, William M.",1861-05-16,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)",https://rbscpexhibits.lib.rochester.edu/files/original/aaec38b3e6de19bb6ffb6a38147fbef1.jpg,Text,"A.M85 Lewis Henry Morgan Papers",1,0
4943,https://rbscpexhibits.lib.rochester.edu/items/show/4943,"Record of Indian Letters, Volume 1:43: Notes on correspondence","Morgan, Lewis Henry, 1818-1881",,1860-05-09,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/ba6be18df97378f16f3122c84076b30d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e5e2f51a6ac37cdb6991d22b2ca84ffe.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5659fda183968dab7501635cd1d7e25a.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4f094b91a4fbdbab5bbee1a8b4046392.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
4941,https://rbscpexhibits.lib.rochester.edu/items/show/4941,"Record of Indian Letters, Volume 1:41: Notes on correspondence","Morgan, Lewis Henry, 1818-1881",,1860-12-08,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Record of Indian Letters (Volume 1)","https://rbscpexhibits.lib.rochester.edu/files/original/ad423b74edbd1d49289f545c7265edb5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/68f3a9bffd705785ec7b0d265a1f994b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/9d47d47bded1bc69e7ed0d44877a0ae8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/6b62bbf43ac7a25b680ed3ab8286440e.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/01986a61be33e8874f03e2a2cba40a73.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0