﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5631,https://rbscpexhibits.lib.rochester.edu/items/show/5631,"I'm Call'd Little Buttercup","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1879,"[Illustrated sheet music]. Arthur Sullivan. ""Im Calld Little Buttercup."" New York: N.p. (1879). Full page illustrated cover by B. Day. <br /><br />""Presented to all readers of the New York Family Story Paper, No. 318.""",,,,,n.p.,StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/31e47fb46ffc4add4ec402c5cc876e34.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5630,https://rbscpexhibits.lib.rochester.edu/items/show/5630,"When I was a Lad","Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1879,"[Illustrated sheet music]. Arthur Sullivan. ""When I Was A Lad."" New York: N.p. (1879). Full page illustrated cover by B. Day. <br /><br />""Presented to all readers of the New York Family Story Paper, No. 320.""",,,,,"New York Family Story Paper",StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/78a7df844e94f88cc8863f1430f58cd3.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5614,https://rbscpexhibits.lib.rochester.edu/items/show/5614,"H.M.S. Pinafore","Morgan, Matt",,1879,"[Poster]. <i>H.M.S. Pinafore</i>. Cincinnati: Strobridge &amp;amp^^Co., [1879].<br /><br />Designed by Matt Morgan for a production of Haverly's Chicago Church Choir Company.",,,,,"Strobridge & Co.",StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,posters,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Cincinnati, (OH)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/f64fa14a50b36935c32f5b3904915160.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5607,https://rbscpexhibits.lib.rochester.edu/items/show/5607,"Plug tobacco label of Venie Clancy as Josephine in E.E. Rice's production of H.M.S. Pinafore","A. Hoen & Co.",,1879,"[Plug tobacco label]. ""Josephine."" Richmond, VA: A. Hoen &amp;amp^^Co. (ca. 1879).<br /><br />This chromolithograph uses the image of Venie Clancy as Josephine in E.E. Rice's production of <i>H.M.S. Pinafore</i>.",,,,,"A. Hoen & Co.",StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"labels (identifying artifacts), tobacco labels",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Richmond (VA)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/e28b773c619a3fcbb27efff1fc48e32e.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5606,https://rbscpexhibits.lib.rochester.edu/items/show/5606,"[Cabinet photograph]",Mora,,1879,"[Cabinet photograph]. New York: Mora, [1879]. <br /><br />Venie Clancy as Josephine in the E.E. Rice production of <i>H.M.S. Pinafore</i>.",,,,,Mora,StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabinet photographs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/63154117118637ff3d3797c219e70086.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5605,https://rbscpexhibits.lib.rochester.edu/items/show/5605,"Gorman's Original Philadelphia Church Choir Company in H.M.S. Pinafore","Broadway Theatre",,1879,"[Playbill]. New York: Broadway Theatre (ca. April 1879). <br /><br />Gorman's Original Philadelphia Church Choir Company in <i>H.M.S. Pinafore</i>.",,,,,"Broadway Theatre",StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,playbills,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/649451289fed5b5b1a797820e8d5a43e.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5604,https://rbscpexhibits.lib.rochester.edu/items/show/5604,"Contemporary engraving of Mr. George Grossmith, Jun., as The Admiral in H.M.S. Pinafore","Stretch, M.",,1878-08-24,"[Contemporary engraving]. <i>Illustrated Sporting and Dramatic News</i> (London), Aug. 24, 1878.<br /><br />Mr. George Grossmith, Jun., as The Admiral in <i>H.M.S. Pinafore</i> by M. Stretch.",,,,,"Illustrated Sporting and Dramatic News",StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engravings (prints)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,20,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/1d29be44737605db9171e7d99071027f.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5586,https://rbscpexhibits.lib.rochester.edu/items/show/5586,"[Cigar label] Pinafore","Geo. S. Harris & Son",,1879,"[Cigar label]. <i>Pinafore</i>. [Philadelphia: Geo. S. Harris &amp;amp^^Son] (ca. 1879).",,,,,"Geo. S. Harris & Son",StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"labels (identifying artifacts), cigar labels",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,18,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Philadelphia (PA)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/b845fd026d07b4881c3a327612d97c71.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5583,https://rbscpexhibits.lib.rochester.edu/items/show/5583,"[Advertising card]","Between the Acts Cigarettes",,1879,"[Advertising cards]. Between The Acts. New York: B. Day, (ca. 1879). <br /><br />Three of a set of seven large advertising cards for Between The Acts Cigarettes, each with a lithographed character from <i>H.M.S. Pinafore</i>, drawn after cabinet photographs of principal players in the first New York (Standard Theatre) production.",,,,,"B. Day",StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,advertisements,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,18,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/2583bfc3260957c5bee991dad69a7820.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ff8f12b00b4717bcff3e2de736bfae27.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/55c156c3e9c624984142e242317b4df0.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5579,https://rbscpexhibits.lib.rochester.edu/items/show/5579,"[Paper advertisement]",,,1879,"[Paper advertisement]. ""The Crew of the Pinafore Buy Youngs Tobaccos and Cigars of Buttercup"" (ca. 1879).",,,,,,StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,advertisements,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,18,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/a53850c6bd1ca56c353d59db15b78ee4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/19ecabd46faf06bbcb70665abc4e2e25.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5563,https://rbscpexhibits.lib.rochester.edu/items/show/5563,"Contemporary engraving, The Pinafore Crisis","Daily Graphic Newspaper",,1879-03-01,"[Contemporary engraving]. <i>The Daily Graphic</i>. New York: Mar. 1, 1879. ""The Pinafore Crisis."" <br /><br />Contemporary cartoon depicting Pinafore Fever. ""H.M.S.P.: A ship which never would have passed quarantine unheeded had it been known what a dreadfully contagious and pernicious fever she had on board.""",,,,,"The Daily Graphic",StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engravings (prints)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,16,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/6b68c3e4bf41a90fd76122e892e20d7d.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5561,https://rbscpexhibits.lib.rochester.edu/items/show/5561,"Contemporary engraving,  A Little Commence Sense For the Society For The Prevention of Cruelty to Children",Puck,,1879-05-07,"[Contemporary engraving]. <i>Puck</i>. New York: May 7, 1879. ""A Little Common Sense For The Society For The Prevention Of Cruelty To Children.""<br /><br />Political cartoon showing the absurdity of the SPCC position against the use of children in <i>Pinafore</i> productions, while every-day cruelty was considered acceptable.",,,,,Puck,StillImage,English,"H.M.S. Pinafore",image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engravings (prints)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,16,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/96f9102b036ee77ac47942132a0499ca.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0