﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4221,https://rbscpexhibits.lib.rochester.edu/items/show/4221,"Unknown writer. Letter to Amy Kirby ? Post.","Unknown writer"," Amy Kirby ? Post",1879-04-13,"Handwritten letter from unknown writer to Amy Kirby ? Post, April 13, 1879.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4221/#transcription"">This letter is being transcribed, please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,Personal,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/bdf0dddd23e67210c0465f5f3c6efb26.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/04e7721e58c26d83773e701ebe250e54.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4215,https://rbscpexhibits.lib.rochester.edu/items/show/4215,"Unknown writer. Letter to Amy Kirby ? Post.","Unknown writer"," Amy Kirby ? Post",1877-03-25,"Handwritten letter from unknown writer to Amy Kirby ? Post, March 25, 1877.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4215/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gdos,gdos2023,Personal,Spiritualism,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/c95b27da624190e66bb0015b33be3592.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
4150,https://rbscpexhibits.lib.rochester.edu/items/show/4150,"Dean, Phebe B. Letter to Amy Kirby ? Post.","Dean, Phebe B"," Amy Kirby ? Post",1871-05-01,"Handwritten letter from Phebe B Dean to Amy Kirby ? Post, May 1, 1871.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4150/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Friends of Human Progress,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/6f00ce9b094eb48b21a7816c5d1e1e84.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d56124266fe40993e4524443c21eb1f8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3c7c371b6f36db479b1e241211b13f77.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a01b9cba3c1e9ef9b7319c93a109b19a.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4079,https://rbscpexhibits.lib.rochester.edu/items/show/4079,"Taylor, Anne B. Letter to Amy Kirby ? Post.","Taylor, Anne B"," Amy Kirby ? Post",1869-08-10,"Handwritten letter from Anne B Taylor to Amy Kirby ? Post, August 10, 1869.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/277b5c689b3f614f65b3439ddf6bf245.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
4053,https://rbscpexhibits.lib.rochester.edu/items/show/4053,"Willis, ?. Letter to Amy Kirby ? Post.","Willis, ?"," Amy Kirby ? Post",1869-03-07,"Handwritten letter from ? Willis to Amy Kirby ? Post, March 7, 1869.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/cfa52a290961a5cc7dc9fe3467787fa7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/01be48625ab8396db26f1737cf2431c5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e03b82be0a0f8803524287c702a1ffec.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f7d88c61a9a18c5eabba0296c95143d3.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4034,https://rbscpexhibits.lib.rochester.edu/items/show/4034,"Fish, Sarah D Bills. Letter to Amy Kirby ? Post.","Fish, Sarah D Bills"," Amy Kirby ? Post",1868-11-13,"Handwritten letter from Sarah D Bills Fish to Amy Kirby ? Post, November 13, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4034/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal,Spiritualism,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/e1d043e319f45b58c4600f71baccb4df.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/579b4160732e971dbc8dc4f0d9317405.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4006,https://rbscpexhibits.lib.rochester.edu/items/show/4006,"Unknown writer. Letter to Amy Kirby ? Post.","Unknown writer"," Amy Kirby ? Post",1868-07-15,"Handwritten letter from unknown writer to Amy Kirby ? Post, July 15, 1868.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spiritualism,"https://rbscpexhibits.lib.rochester.edu/files/original/333fc7a28aa6949bd10cedd0ec035f51.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/db38d32d2822067f0b7cf778d4091caf.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3941,https://rbscpexhibits.lib.rochester.edu/items/show/3941,"Smith, Alijah. Letter to Amy Kirby ? Post.","Smith, Alijah"," Amy Kirby ? Post",1867-08-05,"Handwritten letter from Alijah Smith to Amy Kirby ? Post, August 5, 1867.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Personal,"https://rbscpexhibits.lib.rochester.edu/files/original/d04ad456efbdd7dfc61a46e85570d623.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b724e68aeb4d773a62bfa8bea60a28fd.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3933,https://rbscpexhibits.lib.rochester.edu/items/show/3933,"Daniels, Cora L V. Letter to Amy Kirby ? Post.","Daniels, Cora L V"," Amy Kirby ? Post",1867-05-19,"Handwritten letter from Cora L V Daniels to Amy Kirby ? Post, May 19, 1867.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/3933/#transcription"">This letter is being transcribed, please choose another</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PR,"Family,Freed Slaves,gdos,gdos2023,Reconstruction Era,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/7e527cb418a19836128bdeffff307250.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/52dcac41941abed3e6f4d22471ab2c75.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/59166d1e8bfaf68f57de7a9e45c29e07.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/264e2e3388fd02d2be568aa04e5d5fea.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
3929,https://rbscpexhibits.lib.rochester.edu/items/show/3929,"Degraw, Mary John. Letter to Amy Kirby ? Post.","Degraw, Mary John"," Amy Kirby ? Post",1867-05-01,"Handwritten letter from Mary John Degraw to Amy Kirby ? Post, May 1, 1867.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,"https://rbscpexhibits.lib.rochester.edu/files/original/e5142cfe46257e716954dc320f4ce160.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/668c558d3d34b58264680da843d956dd.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3923,https://rbscpexhibits.lib.rochester.edu/items/show/3923,"Dean, Phebe B. Letter to Amy Kirby ? Post.","Dean, Phebe B"," Amy Kirby ? Post",1867-04-20,"Handwritten letter from Phebe B Dean to Amy Kirby ? Post, April 20, 1867.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abolitionism,Friends of Human Progress","https://rbscpexhibits.lib.rochester.edu/files/original/fc7aaafc0155a0102845e159e293b686.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f6fae18cb93b04e021d0eacdb2ecc234.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0