﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5395,https://rbscpexhibits.lib.rochester.edu/items/show/5395,"Letter from unknown to Caroline Parker Mount Pleasant, October 14, 1854 ","[Writer unknown]","Mount Pleasant, Ga-hah-no Caroline Parker",1854-10-14,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn, NY",AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker","https://rbscpexhibits.lib.rochester.edu/files/original/1ae5f4cbe574c29a12971fb377fa9b05.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/e37d73e98e821a3dfc0af61c86f8ae24.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/51612d46db8863d8a51b9d0c329f1eb7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ef35915b226b4139f305c90fafd1da71.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
5300,https://rbscpexhibits.lib.rochester.edu/items/show/5300,"Morgan, Lewis Henry Morgan. Letter to Caroline Parker Mount Pleasant, November 20, 1850 ","Morgan, Lewis Henry, 1818-1881","Mount Pleasant, Ga-hah-no Caroline Parker",1850-11-20,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester, NY",AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker",https://rbscpexhibits.lib.rochester.edu/files/original/b0ee59e3f0e82ab954154d78cb262513.jpg,Text,"A.M85 Lewis Henry Morgan Papers",1,0
5236,https://rbscpexhibits.lib.rochester.edu/items/show/5236,"Morgan, Lewis Henry. Letter to Caroline Parker Mount Pleasant, May 28, 1846 ","Morgan, Lewis Henry","Mount Pleasant, Ga-hah-no Caroline Parker",1846-05-28,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester, NY",AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker","https://rbscpexhibits.lib.rochester.edu/files/original/622fae45dfd656de8ffe3fdea33757a8.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ea0212278e4cdc4fdb5fdb02644a121d.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/eafd7020cf133a6b6b5e831e58f3d959.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
5235,https://rbscpexhibits.lib.rochester.edu/items/show/5235,"Morgan, Lewis Henry. Letter to Caroline Parker Mount Pleasant, November 13, 1849 ","Morgan, Lewis Henry","Mount Pleasant, Ga-hah-no Caroline Parker",1849-11-13,,,,"Lewis Henry Morgan Papers",,,yes,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester, NY",AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker","https://rbscpexhibits.lib.rochester.edu/files/original/e4b40c17b3334ae1a2985d4227f29919.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/929edbb1099de4792beb3ec0db89f5eb.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/3b071bb5e824495df7342e5f44646b5f.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
5225,https://rbscpexhibits.lib.rochester.edu/items/show/5225,"Mount Pleasant, Ga-hah-no Caroline Parker. Letter to Ely Samuel Parker, December 03, 1858 ","Mount Pleasant, Ga-hah-no Caroline Parker","Parker, Ely Samuel, 1828-1895",1858-12-03,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker,Parker, Ely Samuel, 1828-1895",https://rbscpexhibits.lib.rochester.edu/files/original/050a3d9b77066a26fa0660b3d7a3edc2.jpg,Text,"A.M85 Lewis Henry Morgan Papers",1,0
5228,https://rbscpexhibits.lib.rochester.edu/items/show/5228,"Mount Pleasant, Ga-hah-no Caroline Parker. Letter to Henry Morgan, May 13, 1880 ","Mount Pleasant, Ga-hah-no Caroline Parker","Morgan, Lewis Henry, 1818-1881",1880-05-13,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker","https://rbscpexhibits.lib.rochester.edu/files/original/5debb39ce2f57ccfff0bedb934212192.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5387a9afa79ebb951a63f803b1de44e1.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/59b0f85ebda254235834491f02e3fbb7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ce6dc20af779cd05bea35eddc0f8ee13.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
5226,https://rbscpexhibits.lib.rochester.edu/items/show/5226,"Mount Pleasant, Ga-hah-no Caroline Parker. Letter to Isaac Newton Parker, November 28, 1852 ","Mount Pleasant, Ga-hah-no Caroline Parker","Parker, Isaac Newton",1852-11-28,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker","https://rbscpexhibits.lib.rochester.edu/files/original/6911e2b2596eb272082fdc19da2ac407.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/864119e8b1bec5836fcf78bdeeb20bdc.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
5232,https://rbscpexhibits.lib.rochester.edu/items/show/5232,"Mount Pleasant, Ga-hah-no Caroline Parker. Letter to Lewis Henry Morgan, December 22, 1858 ","Mount Pleasant, Ga-hah-no Caroline Parker","Morgan, Lewis Henry, 1818-1881",1858-12-22,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suspension Bridge",AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker","https://rbscpexhibits.lib.rochester.edu/files/original/3c5fe14d3fbe2cf3166ac15eb45c16bf.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d4faa40244fc52a34d98d32f31bbc981.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/58405b80057ce909d8fe45ff0ee245f0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4ed36f388804db3b630c6bc9d5417019.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
5227,https://rbscpexhibits.lib.rochester.edu/items/show/5227,"Mount Pleasant, Ga-hah-no Caroline Parker. Letter to Lewis Henry Morgan, June 09, 1880 ","Mount Pleasant, Ga-hah-no Caroline Parker","Morgan, Lewis Henry, 1818-1881",1880-06-09,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker","https://rbscpexhibits.lib.rochester.edu/files/original/50a8216c3491514ff1e5707a9c607b29.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/052d7c9c230488488cb8a2d7616471dc.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/fdebad9c9c5d66e6d30f205a266de258.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/a1c4dbe6e9d0d97725f8e16480857ccb.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
5229,https://rbscpexhibits.lib.rochester.edu/items/show/5229,"Mount Pleasant, Ga-hah-no Caroline Parker. Letter to Lewis Henry Morgan, March 05, 1878 ","Mount Pleasant, Ga-hah-no Caroline Parker","Morgan, Lewis Henry, 1818-1881",1878-03-05,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suspension Bridge",AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker","https://rbscpexhibits.lib.rochester.edu/files/original/780e56f1ffbe2fe8d996e8b8eabf7a49.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/81e591cf0156e384d70ebf1ebe188283.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b074484b4f5412cfadcdf49752f50be5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b78459e0a9c26113d96fe644fd890b63.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
5230,https://rbscpexhibits.lib.rochester.edu/items/show/5230,"Mount Pleasant, Ga-hah-no Caroline Parker. Letter to Lewis Henry Morgan, November 24, 1876 ","Mount Pleasant, Ga-hah-no Caroline Parker","Morgan, Lewis Henry, 1818-1881",1876-11-24,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suspension Bridge",AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker","https://rbscpexhibits.lib.rochester.edu/files/original/f1a473ccc347b571a4fc215a3eb1b85f.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d36c549d09d627d785dfe158b84daea0.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5d82b254ef7946aa61975c95588a7517.jpg",Text,"A.M85 Lewis Henry Morgan Papers",1,0
5231,https://rbscpexhibits.lib.rochester.edu/items/show/5231,"Mount Pleasant, Ga-hah-no Caroline Parker. Letter to Lewis Henry Morgan, October 1, 1875 ","Mount Pleasant, Ga-hah-no Caroline Parker","Morgan, Lewis Henry, 1818-1881",1875-10-1,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suspension Bridge",AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker",https://rbscpexhibits.lib.rochester.edu/files/original/059642afb32000f92d5cf571ba9a81b5.jpg,Text,"A.M85 Lewis Henry Morgan Papers",1,0
5223,https://rbscpexhibits.lib.rochester.edu/items/show/5223,"Parker, Ely Samuel. Letter to Caroline Parker Mount Pleasant, December 27, 1854 ","Parker, Ely Samuel","Mount Pleasant, Ga-hah-no Caroline Parker",1854-12-27,,,,"Lewis Henry Morgan Papers",,,,,,,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochester Dec 27th 1854<br /> Dear Sis,<br /> I received your letter yesterday<br /> &amp; was very happy to learn that you were all<br /> well. My uncle &amp; his son have probably gone home<br /> ere this. My uncle said he won't visit again at<br /> Tonawanda next summer.<br /> <br /> I send you just the amount of money<br /> you ask of me. I have had so much use<br /> for money that I have not a large amount<br /> on hand just now. But send you<br /> what you want.<br /> From your brother<br /> Ely S. Parker",,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AM85,,,,,"Lewis Henry Morgan Papers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Pleasant, Ga-hah-no Caroline Parker,Parker, Ely Samuel, 1828-1895",https://rbscpexhibits.lib.rochester.edu/files/original/a1cf4628b1cf243b5e88fb1006d2b2b7.jpg,Text,"A.M85 Lewis Henry Morgan Papers",1,0