﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3484,https://rbscpexhibits.lib.rochester.edu/items/show/3484,"Anthony, Matilda. Letter to Isaac ? Post.","Anthony, Matilda"," Isaac ? Post",1858-01-08,"Handwritten letter from Matilda Anthony to Isaac ? Post, January 8, 1858.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Family","https://rbscpexhibits.lib.rochester.edu/files/original/d343a16047d3829d47908c8f1afa17ad.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/162f249cb5a8829eaaf29c2b0f5335a4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/86920f7b1fab5fd4d362025f8069b184.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/c4a33ee583a98a3c5ab3be13b8f9e8ba.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4195,https://rbscpexhibits.lib.rochester.edu/items/show/4195,"Baker, Isaac. Letter to Amy Kirby Post.","Baker, Isaac"," Post, Amy Kirby, 1802-1889",1873-01-07,"Handwritten letter from Isaac Baker to Amy Kirby Post, January 7, 1873.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4195/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Education,transcribe","https://rbscpexhibits.lib.rochester.edu/files/original/d4d5202e35f1beaa869ee8d64eb03ad4.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/91761790e5034d9798d9028a234b4aa7.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/8dd80ea3f40f773b4a18b46987f68350.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d140db216134f2ed5c1fa8ee8553b244.jpg",text_,"D.93 Isaac and Amy Post Family Papers",1,0
4111,https://rbscpexhibits.lib.rochester.edu/items/show/4111,"Barber, M P. Letter to Amy Kirby Post.","Barber, M P"," Post, Amy Kirby, 1802-1889",1870-01-03,"Handwritten letter from M P Barber to Amy Kirby Post, January 3, 1870.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<a href=""/scripto/transcribe/4111/#transcription"">Help transcribe this item</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,transcribe",https://rbscpexhibits.lib.rochester.edu/files/original/c9a1d6315274016eaa36043b2e913fd5.jpg,text_,"D.93 Isaac and Amy Post Family Papers",1,0
3522,https://rbscpexhibits.lib.rochester.edu/items/show/3522,"Becker, Peter J. Letter to Charles D B Mills.","Becker, Peter J"," Charles D B Mills",1859-07-04,"Handwritten letter from Peter J Becker to Charles D B Mills, July 4, 1859.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Friends of Human Progress","https://rbscpexhibits.lib.rochester.edu/files/original/1c4d5f5f759b091366f5a7e1117e0817.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/d1bffe1562b3710ea33305daea7d17c2.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/7e3ad22b67c455ea2e99be3704e02ab3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5abf5deaec215b419210babaabc6399d.jpg",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4235,https://rbscpexhibits.lib.rochester.edu/items/show/4235,"Brown, Joseph W. Letter to Willet E Post.","Brown, Joseph W"," Willet E Post",1891-12-12,"Handwritten letter from Joseph W Brown to Willet E Post, December 12, 1891.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","(Page 1)<br /><br /> [Printed Text]<br /><br /> (Form 40.)<br /> Western New York &amp; Penna. R. R. Co. <br />                    FREIGHT OFFICE.<br />                         Dec 12 1891<br />    The following goods are at this Depot<br /> To your address viz:<br /><br /> [Text Normal]<br /><br /> W.E. Post<br /> H.H. goods<br /><br /> PRR <span style=""text-decoration:line-through;"">91</span><span style=""text-decoration:line-through;"">995</span><br />         91995<br /><br />     -JWBrown<br /><br /> [Printed Text]<br /><br /> In sending for goods, fill out and sign order below.<br />                                                                                189<br /> Deliver to<br /><br /> (Page 2)<br /><br /> [Printed Text]<br /><br />                               Postal Card<br /> NOTHING BUT THE ADDRESS TO BE ON THIS SIDE<br /><br />                                 W.E. Post<br /> 164 Pearl St                           City<br />",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. [Printed Text] (Form 40.) Western New York & Penna. R. R. Co.   FREIGHT OFFICE. Dec 12 1891  The following goods are at this Depot To your address viz: [Text Normal] W.E. Post H.H. goods PRR 91995 91995 -JWBrown [Printed Text] In sending for goods, fill out and sign order below.  189 Deliver to [Printed Text] Postal Card NOTHING BUT THE ADDRESS TO BE ON THIS SIDE W.E. Post 164 Pearl St City",,,Business,"https://rbscpexhibits.lib.rochester.edu/files/original/0b1e20cd5b51a61801eebf9c0bcccd1b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/4cea84287002f22b2283896b17c8c813.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/b6b3f4cee05045b4fd272f293ec4d803.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
4236,https://rbscpexhibits.lib.rochester.edu/items/show/4236,"Brown, Joseph W. Letter to Willet E Post.","Brown, Joseph W"," Willet E Post",1893-03-18,"Handwritten letter from Joseph W Brown to Willet E Post, March 18, 1893.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","(Page 1)<br /><br /> [Printed Text]<br /> B., J &amp; Co-10-92-2,000<br />              Western New York &amp; Pennsylvania Railroad Co<br />                                        LOCAL FREIGHT OFFICE<br /> J.W. Brown,<br />                  Agent. <br />                                                             Rochester, N.Y. Mch. 18-93.<br /> [Typewritten text]<br /> W.E. Post Esq.,<br />                 City.<br /> Dear Sir:---<br />                                 I am in receipt of a reply from our General <br /> Freight Agent in answer to mine requesting of him that the <br /> charges be refunded on the shipment of Anvil and box that was <br /> sent to Rochester. <br />                                  He says that upon investigation it does not <br /> appear to be any fault of this Company that the shipment was <br /> held at Rochester, and subsequently sent to Buffalo, and that he <br /> cannot cancel the charges.<br />                                                  Truly yours,<br /><br /> [Signature]<br />                                                                          JWBrown<br /> [Typewritten Text]<br />                                                                            Agent.-",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. [Printed Text] B., J & Co-10-92-2,000  Western New York & Pennsylvania Railroad Co  LOCAL FREIGHT OFFICE J.W. Brown,  Agent.  Rochester, N.Y. Mch. 18-93. [Typewritten text] W.E. Post Esq., City. Dear Sir:--- I am in receipt of a reply from our General  Freight Agent in answer to mine requesting of him that the  charges be refunded on the shipment of Anvil and box that was  sent to Rochester.   He says that upon investigation it does not  appear to be any fault of this Company that the shipment was  held at Rochester, and subsequently sent to Buffalo, and that he  cannot cancel the charges.  Truly yours, [Signature]  JWBrown [Typewritten Text]  Agent.-",,,Business,"https://rbscpexhibits.lib.rochester.edu/files/original/c442513e6d1ba967422f0972335215e3.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/ed063f0e4cfd103fb47afb732a6fe255.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3501,https://rbscpexhibits.lib.rochester.edu/items/show/3501,"Bruff, William W ?. Letter to Isaac Post.","Bruff, William W ?"," Post, Isaac, 1798-1872",1858-05-12,"Handwritten letter from William W ? Bruff to Isaac Post, May 12, 1858.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abolitionism,Business,Family",https://rbscpexhibits.lib.rochester.edu/files/original/b67a850ddbdd6bf0174eed011a7a464a.jpg,Text,"D.93 Isaac and Amy Post Family Papers",1,0
2330,https://rbscpexhibits.lib.rochester.edu/items/show/2330,"Bunker, Alice L. Letter to Amy Kirby Post.","Bunker, Alice L"," Post, Amy Kirby, 1802-1889",,"Handwritten letter from Alice L Bunker to Amy Kirby Post, n.d. Very brief note apologizing for delay in answering Amy Post's request for copies of The Friend, a Hicksite Quaker periodical.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","<p>(Page 1)<br /><br />                       Brooklyn Nov 29<br /> To Amy Post, <br />                  Dear Friend, <br />                                   Thy note<br /> had been in some way mislaid,<br /> and I fear thy request for the<br /> early numbers of this volume of <br /> the Friend has been unheeded.<br /> I forward them with this apol-<br /> ogy and my thanks for thy<br /> kind expression of interest <br />                  Sincerely <br />                          Alice L. Bunker </p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  University of RochesterUniversity of Rochester 500 Joseph C. Wilson BoulevardRochester, NY 146272017-This work is licensed under a Creative Commons Attribution-NonCommercial4.0 International LicenseThe License was added on January 1, 2018.University of RochesterRare Books, Special Collections, and  PreservationIsaac and Amy Post Family PapersD93Papers of Amy (1802-1889) and Isaac (1798-1872) Post, who were abolitionists, spiritualists, and advocates of temperance and women's rights. Included are letters from leaders of these reform movements, including Susan B. Anthony, Elizabeth Cady Stanton.Original line breaks, punctuation, abbreviations and spelling have been preserved in the manuscript transcriptions and underlining and strikethroughs have been encoded. Words or phrases deemed indecipherable have been noted as ""illegible."" Nontextual original content, e.g. drawings and diagrams, have been noted as such. Images of the original diary pages are provided to show the creator's original page layout and placement of additions. Brooklyn Nov 29 To Amy Post,   Dear Friend,  Thy note had been in some way mislaid, and I fear thy request for the early numbers of this volume of  the Friend has been unheeded. I forward them with this apol- ogy and my thanks for thy kind expression of interest   Sincerely   Alice L. Bunker ",,,"Business,Quakers","https://rbscpexhibits.lib.rochester.edu/files/original/c01db590a1fd4430d1e3e365e5be32dd.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/339a3a5fa7c22c3b9450be2515a1dc53.xml",Text,"D.93 Isaac and Amy Post Family Papers",1,0
3720,https://rbscpexhibits.lib.rochester.edu/items/show/3720,"Burgess, T H. Letter to Willet E Post.","Burgess, T H"," Willet E Post",1864-04-01,"Handwritten letter from T H Burgess to Willet E Post, April 1, 1864.",,,"Isaac and Amy Post Family Papers",,,,,"Isaac and Amy Post Family Papers",,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,1432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Education",https://rbscpexhibits.lib.rochester.edu/files/original/5ec4830c606575f6e84a97da5fdef3c7.jpg,Text,"D.93 Isaac and Amy Post Family Papers",1,0