﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5828,https://rbscpexhibits.lib.rochester.edu/items/show/5828,"Vocal Score, Iolanthe","Tours, Berthold",,1882,"Association copy, autographed by ten members of D'Oyly Carte's No. 1 ""Iolanthe"" touring company in March 1883.",,,,,"London: Chappell & Co.",,English,Iolanthe,image/jpg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/98683b80b3e4b6e4018fd52c55a36745.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5636,https://rbscpexhibits.lib.rochester.edu/items/show/5636,"Iolanthe Quadrille","Albert, Charles d', 1809-1886, Arranger^^Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1882,"""Iolanthe Quadrille."" Arranged by Charles D'Albert. London: Chappell &amp;amp^^Co., n.d. [1882]. Color lithographed cover by ""G.R.,"" printed by M &amp;amp^^N Hanhart Lith.",,,,,"Chappell & Co.",StillImage,English,Iolanthe,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,15,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/be2a8c9a525f449edb23cadb28621146.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5553,https://rbscpexhibits.lib.rochester.edu/items/show/5553,"Sheet music, Iolanthe Lancers","Albert, Charles d', 1809-1886, Arranger^^Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1882,"""Iolanthe Lancers."" Arranged by Charles D'Albert. London: Chappell &amp;amp^^Co., [1882]. Lithographed cover by ""C.R."" printed by Hanhart Lith.",,,,,"Chappell & Co.",StillImage,English,Iolanthe,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sheet music",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,15,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/bd421fc542a0e00a08e994dbea6da117.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5497,https://rbscpexhibits.lib.rochester.edu/items/show/5497,"Souvenir, Iolanthe Illustrated","Gilbert, W. S. (William Schwenck), 1836-1911^^https://rbscpexhibitsdev.lib.rochester.edu/files/gs/ Sullivan, Arthur, 1842-1900",,1883-01,"<i>Iolanthe Illustrated</i>. New York: Standard Theatre, [Jan.-Feb.] 1883. <br /><br />Souvenir of D'Oyly Carte's original New York production. Sketches by J.E. Kelly.",,,,,"Standard Theatre",StillImage,English,Iolanthe,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"journals (periodicals)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,8,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","New York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/8f1a141c38d5957b2d67ec9e8a71869f.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5496,https://rbscpexhibits.lib.rochester.edu/items/show/5496,"Souvenir Program, Iolanthe","Collier's Standard Opera Company^^Gilbert, W. S. (William Schwenck), 1836-1911^^Sullivan, Arthur, 1842-1900",,1883-04-18,"[Souvenir program]. Bijou Theatre, Boston, Apr. 18, 1883. <br /><br />The 150th Performance of Collier's Standard Opera Company in <i>Iolanthe</i>",,,,,"Bijou Theatre",StillImage,English,Iolanthe,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"theater programs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,8,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","Boston (Mass.)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/36de93d532773c10da4738690c76f69b.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
5493,https://rbscpexhibits.lib.rochester.edu/items/show/5493,"Ticket coupons, Savoy Theatre",,,1882-01-10,"Two Savoy Theatre ticket coupons, dated Jan. 10, 1882. <br /><br />Balcony seats no. 68 and 70 with diagram of theatre balcony seating on verso.",,,,,"Savoy Theatre",StillImage,English,Iolanthe,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tickets,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,7,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/4f89b9b05407142617a48174577422e6.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/986d5f346079ffdd4368cbd7070f3b9b.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/5bf2a56b980025602dc0960998b782de.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5492,https://rbscpexhibits.lib.rochester.edu/items/show/5492,"Souvenir Progam, Iolanthe","Havers, Alice",,1883,"[Souvenir program]. London: Savoy Theatre, [1883]. <br /><br />Original production of <i>Iolanthe</i>. Designed by Alice Havers.",,,,,"Savoy Theatre",StillImage,English,Iolanthe,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"theater programs",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,8,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/570ae14473a02181cb5641fbb7efb7d5.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/f4088fb1c1cf3bb8f539bf1e1c49de52.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/67097815557fa6ed87f55b84241486ac.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/98b560b0786ba2924dbc4aa025fdc549.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/efdbb5d11108b563358ed53b58990187.jpg","Still Image","Gilbert and Sullivan: From London To America",1,0
5491,https://rbscpexhibits.lib.rochester.edu/items/show/5491,"Contemporary Print, ""Jack"" of George Grosssmith as the Lord Chancellor in the original London Production",,,1882-01-06,"[Contemporary print]. <i>Society</i> (London) Supplement, Jan. 6, 1882. <br /><br />Portrait by ""Jack"" of George Grossmith as the Lord Chancellor in the original London production.",,,,,"Society (London) Supplement",StillImage,English,Iolanthe,image/jpeg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information.  http://rightsstatements.org/vocab/NoC-US/1.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"prints (visual works)",,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D.486,8,,,,"Harold A. Kanthor Collection of Gilbert and Sullivan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester","London (England)",,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/692be3fe8be37cb3e07fd830bcc344c0.jpg,"Still Image","Gilbert and Sullivan: From London To America",1,0
