﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Date","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Extent","Dublin Core:Publisher","Dublin Core:Type","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Format","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:Bibliographic Citation","Dublin Core:Source","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Created","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Genre","Item Type Metadata:Place of Issue","Item Type Metadata:Call number","Item Type Metadata:Case number","Item Type Metadata:Item number","Item Type Metadata:Label text","Item Type Metadata:Language of cataloging","Item Type Metadata:Collection title","Item Type Metadata:Exhibition link","Item Type Metadata:Link to full text","Item Type Metadata:Annotations","Item Type Metadata:Footnotes","Item Type Metadata:Tenure","Item Type Metadata:Educational Background","Item Type Metadata:Campus","Item Type Metadata:Location on Campus","Item Type Metadata:Use","Item Type Metadata:Date acquired","Item Type Metadata:Date constructed","Item Type Metadata:Named for","Item Type Metadata:Date dedicated","Item Type Metadata:Date opened","Item Type Metadata:Date rededicated","Item Type Metadata:Date razed","Item Type Metadata:Date relinquished","Item Type Metadata:Located in building","Item Type Metadata:Architect","Item Type Metadata:Contractor (Design, Build","Item Type Metadata:Architectural Firm","Item Type Metadata:Contractor (Design, Build)","Item Type Metadata:Arthur May ""History""","Item Type Metadata:Link to press release","Item Type Metadata:Notes","Item Type Metadata:Container Information","Item Type Metadata:Finding Aid","Item Type Metadata:Series Title","Item Type Metadata:Form","Item Type Metadata:Used for","Item Type Metadata:Physical Location","Item Type Metadata:Place of Publication","Item Type Metadata:Transcription author","Item Type Metadata:Place of receipt","Item Type Metadata:Media type","Item Type Metadata:Number of pages","Item Type Metadata:Edition","Item Type Metadata:Contributor - Binder","Item Type Metadata:Contributor - Book Designer","Item Type Metadata:Contributor - Cover Designer","Item Type Metadata:Contributor - Engraver","Item Type Metadata:Contributor - Illustrator","Item Type Metadata:Contributor - Related Author","Item Type Metadata:Source of Cataloging","Item Type Metadata:Binder","Item Type Metadata:Book Designer","Item Type Metadata:Cover Designer","Item Type Metadata:Engraver","Item Type Metadata:Illustrator","Item Type Metadata:Illuminator","Item Type Metadata:Related Author","Item Type Metadata:Synopsis","XML Search:Text","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8832,https://rbscpexhibits.lib.rochester.edu/items/show/8832,"TEST ITEM Letter from Suzanne Hooker to Her Grandmother",,,,"A two page handwritten letter from a young child",Correspondence,,"Huntington-Hooker Family Papers","2 pages",,StillImage,eng,"Huntington-Hooker Family Papers",jpg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,"Huntington-Hooker Family Papers","University of Rochester, River Campus Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,,A.H94,,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 10, Folder 137",https://archives.lib.rochester.edu/repositories/2/archival_objects/165320,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/8999bc3e70b0dc860afc69c28188c898.jpg,https://rbscpexhibits.lib.rochester.edu/files/original/28536390e51cd63bd6962275114af822.jpg","Still Image",,1,0
8831,https://rbscpexhibits.lib.rochester.edu/items/show/8831,"TEST ITEM ""Lines on an Incompatible Marriage"" Poem",,,1924,"A two page handwritten poem ",Poetry,,"Huntington-Hooker Family Papers","2 pages",,StillImage,eng,"Huntington-Hooker Family Papers",jpg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,"Huntington-Hooker Family Papers","University of Rochester, River Campus Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,A.H94,,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 10, Folder 137 ",https://archives.lib.rochester.edu/repositories/2/archival_objects/165320,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/c27485b82f5cdc20f9cc0edac43bbdb1.jpeg,https://rbscpexhibits.lib.rochester.edu/files/original/317ff911fe252bb41a668429c8adc397.jpeg","Still Image",,1,0
8829,https://rbscpexhibits.lib.rochester.edu/items/show/8829,"TEST ITEM Sketch of Man Reading",,,"ca. 1900","A pencil sketch of a man in a wicker chair reading a book, with a note on the bottom saying ""Yours truly, Lou"" ",Art,,"Huntington-Hooker Family Papers","1 page",,StillImage,eng,"Huntington-Hooker Family Papers",jpg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,"Huntington-Hooker Family Papers","University of Rochester, River Campus Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,D.130,,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 24, Folder 1",https://archives.lib.rochester.edu/repositories/2/archival_objects/226431,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/e5fff64a1387fbcacf5114f718cc6379.jpeg,"Still Image",,1,0
8828,https://rbscpexhibits.lib.rochester.edu/items/show/8828,"TEST ITEM Child Drawing",,,"January 1862","A child's drawing with the label ""Father's Sleeping Tent"" which depicts two Union soldiers sleeping on cots with their belongings in a tent. ","Civil War",,"Huntington Hooker Family Papers","1 page",,StillImage,eng,"Huntington-Hooker Family Papers",jpg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,"Huntington-Hooker Family Papers","University of Rochester, River Campus Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawings,,A.H94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 10, Folder 137",https://archives.lib.rochester.edu/repositories/2/archival_objects/165320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/59070206e1842769449ad90f6296d5b3.jpg,"Still Image",,1,0
8827,https://rbscpexhibits.lib.rochester.edu/items/show/8827,"TEST ITEM Hooker Family Crest",,,,"The Hooker Family Crest, featuring a shield with two black lions and a blue and white pattern. Above the shield is a deer holding a cotton sprig. Below the shield is a ribbon with the saying ""In Deo Confido"" ","Hooker family",,"Huntington-Hooker Family Papers","1 page, double sided",,StillImage,eng,"Huntington-Hooker Family Papers",jpg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,"Huntington-Hooker Family Papers","University of Rochester, River Campus Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Prints,,A.H94,,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 9, Folder 122",https://archives.lib.rochester.edu/repositories/2/archival_objects/165303,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/23fa8762719e7f48f76c999592d3fabb.jpeg,https://rbscpexhibits.lib.rochester.edu/files/original/b5ec6c2361d23708a39f64e7cdbcbbca.jpeg","Still Image",,1,0
8826,https://rbscpexhibits.lib.rochester.edu/items/show/8826,"TEST ITEM Rev. Thomas Hooker Print","Huntington-Hooker Family",,,"Wood block print of a horse and wagon caravan with the caption ""Rev. Thomas Hooker and his Congregation on the way from Massachusetts Bay to found the Colony of Connecticut, 1636"" ","Huntington-Hooker Family",,"Huntington-Hooker Family Papers","1 page",,StillImage,eng,"Huntington-Hooker Family Papers",jpg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,"Huntington-Hooker Family Papers","University of Rochester, River Campus Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Prints,,A.H94,,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 9, Folder 122",https://archives.lib.rochester.edu/repositories/2/archival_objects/165303,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/eb9b643ee7713a648890a96961b08da4.jpeg,"Still Image",,1,0
8824,https://rbscpexhibits.lib.rochester.edu/items/show/8824,"TEST ITEM Letter from Horace B. Hooker to Susan Hooker, ","Horace B. Hooker",,"November 12, 1862","A letter from Horace B. Hooker to his wife Susan Hooker, while he was deployed serving under the Union Army. ","Civil war",,"Huntington-Hooker Family Papers","2 pages",,StillImage,eng,"Huntington-Hooker Family Papers",jpg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,"Huntington-Hooker Family Papers","University of Rochester, River Campus Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Correspondence,,A.H94,,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box 6, Folder 81",https://archives.lib.rochester.edu/repositories/2/resources/844,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/04b4c5621b0edd33c9b4ce3aba10a219.jpeg,https://rbscpexhibits.lib.rochester.edu/files/original/4d36bfafcf25e9a0f4a89453ff12c50c.jpeg","Still Image",,1,0
8823,https://rbscpexhibits.lib.rochester.edu/items/show/8823,"TEST ITEM Large Family Portrait","O'Malley, Cormac",,"ca. 1900","Large 20 family members seated around a decorated dinner table. ","Hooker family",,"Huntington-Hooker Family Papers","1 Photograph",,StillImage,Eng,"Huntington-Hooker Family Papers",jpg,"The organization that has made the Item available believes that the Item is in the Public Domain under the laws of the United States, but a determination was not made as to its copyright status under the copyright laws of other countries. The Item may not be in the Public Domain under the laws of other countries. Please refer to the organization that has made the Item available for more information. http://rightsstatements.org/vocab/NoC-US/1.0/",,"Huntington-Hooker Family Papers Unprocessed","University of Rochester, River Campus Libraries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,,,,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rbscpexhibits.lib.rochester.edu/files/original/d0c676b9e9f628dde1348e83c46e3085.jpeg,https://rbscpexhibits.lib.rochester.edu/files/original/7790ac0d5d64c27a5dfe368e9764276f.jpeg","Still Image","Huntington-Hooker and HHH O'Malley",1,0
8822,https://rbscpexhibits.lib.rochester.edu/items/show/8822,"TEST ENTRY Bust of Ernie O'Malley and portrait of Helen Hooker O'Malley.","O'Malley, Helen Hooker",https://www.irishcentral.com/,"ca. 1940s","A web image from https://www.irishcentral.com/ of a side-by-side bust of Ernie O'Malley and a photograph of Helen Hooker O'Malley.",,,,"1 image",,StillImage,eng,"Huntington-Hooker Family Papers",jpg,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).",,"[Item title, item date], Huntington-Hooker Family Papers, A.H94, Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rare Books, Special Collections, and Preservation, River Campus Libraries, University of Rochester",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,,"Huntington-Hooker family papers  A.H94",,,,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archives.lib.rochester.edu/repositories/2/resources/844,,electronic,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rbscpexhibits.lib.rochester.edu/files/original/9837b303ac7c2eb11c3be304185bcfac.jpeg,"Still Image","Huntington-Hooker and HHH O'Malley",1,0
